"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XKV8","VOLKSWAGEN","TIGUAN","20110701","20120626","ZWART","55300","hatchback"
"Personenauto","1TVP98","VOLKSWAGEN","TIGUAN 1.4 BMT","20130724","20140520","WIT","36549","hatchback"
"Personenauto","1XHD47","VOLKSWAGEN","TIGUAN","20100701","20140924","ZWART","54799","hatchback"
"Personenauto","1XJF33","VOLKSWAGEN","TIGUAN","20131206","20140807","BRUIN","49390","hatchback"
"Personenauto","2KKD94","VOLKSWAGEN","TIGUAN","20110929","20130508","GRIJS","48225","hatchback"
"Personenauto","32SHB4","VOLKSWAGEN","TIGUAN","20080829","20110923","GRIJS",,"hatchback"
"Personenauto","3KPB30","VOLKSWAGEN","TIGUAN","20090605","20130610","WIT","53050","hatchback"
"Personenauto","7ZDV30","VOLKSWAGEN","TIGUAN","20090228","20141215","ZWART",,"hatchback"
"Personenauto","G507KG","VOLKSWAGEN","TIGUAN","20130101","20191009","WIT","60592","hatchback"
"Personenauto","G790KX","VOLKSWAGEN","TIGUAN 2.0 TSI","20090430","20191114","GRIJS",,"hatchback"
"Personenauto","GD513G","VOLKSWAGEN","TIGUAN","20080918","20150529","BLAUW","39740","hatchback"
"Personenauto","H137RD","VOLKSWAGEN","TIGUAN","20170630","20200713","WIT","72660","hatchback"
"Personenauto","H140FH","VOLKSWAGEN","TIGUAN","20130829","20200217","BLAUW","57425","hatchback"
"Personenauto","HR847B","VOLKSWAGEN","TIGUAN","20130228","20151211","ZWART","55857","hatchback"
"Personenauto","J507VP","VOLKSWAGEN","TIGUAN","20100228","20201023","GRIJS","49602","hatchback"
"Personenauto","J639RH","VOLKSWAGEN","TIGUAN","20160630","20200928","GRIJS","106973","hatchback"
"Personenauto","J643LS","VOLKSWAGEN","TIGUAN 2.0 SEL","20110228","20200904","WIT","60027","hatchback"
"Personenauto","J871TX","VOLKSWAGEN","TIGUAN 1.4 BI","20111130","20201019","BLAUW","30148","hatchback"
"Personenauto","JD574S","VOLKSWAGEN","TIGUAN 2.0","20141021","20160217","GRIJS","74943","hatchback"
"Personenauto","JZ988T","VOLKSWAGEN","TIGUAN 2,0 TSI","20090326","20160716","GRIJS","50320","hatchback"
"Personenauto","K041TH","VOLKSWAGEN","TIGUAN","20181023","20210402","WIT","53620","hatchback"
"Personenauto","K158RH","VOLKSWAGEN","TIGUAN S","20160228","20210325","GRIJS","69251","hatchback"
"Personenauto","K175SK","VOLKSWAGEN","TIGUAN","20190630","20210226","GRIJS","92626","hatchback"
"Personenauto","KF758F","VOLKSWAGEN","TIGUAN","20150101","20161029","ZWART","55287","hatchback"
"Personenauto","KR121D","VOLKSWAGEN","TIGUAN","20140228","20161031","WIT","43185","hatchback"
"Personenauto","KV803X","VOLKSWAGEN","TIGUAN","20130708","20170106","BLAUW","57343","hatchback"
"Personenauto","NL748X","VOLKSWAGEN","VW TIGUAN","20140701","20170302","ZWART","63536","hatchback"
"Personenauto","P214GB","VOLKSWAGEN","TIGUAN 2.0TDI 4M","20150831","20220224","GRIJS","68239","hatchback"
"Personenauto","P245SK","VOLKSWAGEN","TIGUAN","20181213","20220525","WIT","43458","hatchback"
"Personenauto","R170GL","VOLKSWAGEN","TIGUAN","20210630","20220822","ZWART","62864","hatchback"
"Personenauto","R241PT","VOLKSWAGEN","TIGUAN SE","20160701","20230211","GRIJS","78027","hatchback"
"Personenauto","R320RP","VOLKSWAGEN","TIGUAN","20130416","20221108","ZWART","55126","hatchback"
"Personenauto","SB688S","VOLKSWAGEN","TIGUAN","20120701","20180327","ZWART","59602","hatchback"
"Personenauto","SZ869L","VOLKSWAGEN","TIGUAN","20111214","20180629","GRIJS","52000","hatchback"
"Personenauto","T198DT","VOLKSWAGEN","TIGUAN","20160228","20230524","GRIJS","77364","hatchback"
"Personenauto","TG046F","VOLKSWAGEN","TIGUAN","20140701","20180725","GRIJS","57404","hatchback"
"Personenauto","TH579S","VOLKSWAGEN","TIGUAN","20170316","20180802","GRIJS","70070","hatchback"
"Personenauto","X917JH","VOLKSWAGEN","TIGUAN 4WD","20121127","20231122","ZWART","62049","hatchback"
"Personenauto","ZL829N","VOLKSWAGEN","TIGUAN","20070605","20190919","ROOD",,"hatchback"
"Personenauto","ZS344K","VOLKSWAGEN","TIGUAN","20170301","20190730","WIT","44947","hatchback"
