"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VRL5","Bedrijfsauto","RENAULT","MASTER","20241214","20180629","10989","kipper","6","N.v.t.","N.v.t.","4","2464","2790","3500","2890","750",,"20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-06-29T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXT2","Bedrijfsauto","RENAULT","10X4 MIDLIFT",,,,"kipper","2","N.v.t.","N.v.t.","6","12777","18838","49000","18938","750",,,,"Geen verstrekking in Open Data",,"Nee","90","30162",,"31062","24000",,"2","14",,"906",,"959","255","N3",,,,"56000","HD010",,,,,,"0.02","701","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-05-10T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZGZ","Bedrijfsauto","RENAULT","MASTER PRO 160-35","20240626","20060621","14371","kipper","7","N.v.t.","N.v.t.","4","2953","3250","3500","3350","750",,"20060621","20060621","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSH3","Bedrijfsauto","RENAULT","MASTER","20241129","20211129",,"kipper","3","N.v.t.","N.v.t.","4","2299","3254","4500","3354","750",,"20211129","20211129","Geen verstrekking in Open Data",,"Ja","90","1246",,,"3000",,"2","6",,"627",,"632","217","N2",,,,"4500","VJ",,"e2*2007/46*0054*34","UM9T","A2D32A64C350","0","0.04","368","Nee","Nee","20260207","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"255",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVG6","Bedrijfsauto","RENAULT","10 X 4 MIDLIFT","20250413","20230413",,"kipper","2","N.v.t.","N.v.t.","6","12777","18818","49000","18918",,,"20230413","20230413","Geen verstrekking in Open Data",,"Ja","90","30182",,,,,"2","14",,,,"987","255","N3",,,,"56000","HD010",,,,,,"0.02","701","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXT1","Bedrijfsauto","RENAULT","MIDLUM","20061020","20240516",,"kipper","6","N.v.t.","N.v.t.","6","6174","5075","16000","5175",,,"20051020","20240516","Geen verstrekking in Open Data",,"Nee","114","10925",,,,,,"6",,,,"840","255","N3",,,,"16000","44ACA6",,,,,,"0.03","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-20T00:00:00.000","2024-05-16T00:00:00.000","2005-10-20T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGG2","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230",,"kipper","3","N.v.t.","N.v.t.","4","2488","2347","4500","2447","750",,"20150708","20150708","Geen verstrekking in Open Data",,"Ja",,"2153",,"3500","3500",,,"4",,"495",,"500","194","N2",,,"r. balk","4500","F242",,,,,,"0.04","250","Nee","Nee","20170729","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2017-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVN8","Bedrijfsauto","RENAULT","MASTER","20240703","20230703",,"kipper","3","N.v.t.","N.v.t.","4","2299","3409","4500","3509","750",,"20230703","20230703","Geen verstrekking in Open Data",,"Ja","90","1091",,"3500","3500",,"2","6",,"651",,"667","215","N2",,,,"4500","VJ",,,,,,"0.03","368","Nee","Nee","20250712","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2025-07-12T00:00:00.000",,,,,,,,,,"248",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKPV","Bedrijfsauto","RENAULT","MASTER","20241116","20080606",,"kipper",,"N.v.t.","N.v.t.","4",,"2470","3500","2570",,,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2008-06-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVH5","Bedrijfsauto","RENAULT","MASTER","20250424","20230501",,"kipper","3","N.v.t.","N.v.t.","4","2299","2787","4500","2887","750",,"20230424","20230424","Geen verstrekking in Open Data",,"Ja","90","1713",,,"3000",,"2","6",,"636",,"635","217","N2",,,,"4500","VJ",,,,,,"0.04","368","Nee","Nee","20250504","Nee","7500",,,"2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-05-01T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2025-05-04T00:00:00.000",,,,,,,,,,"245",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
