"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YE32","CHEVROLET","C 20","19750630","20230601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08VVRJ","CHEVROLET","CC 20903","19730630","20010816","N.v.t.",,"open wagen"
"Bedrijfsauto","10YD54","CHEVROLET","C 20","19770228","20150519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BDZL","CHEVROLET","TROOP CARRIER C 209","19760701","20020625","N.v.t.",,"open wagen"
"Bedrijfsauto","11YE57","CHEVROLET","C 20 CHEYENNE","19750915","20231216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BVGK","CHEVROLET","CC 20903","19730228","20060708","N.v.t.",,"open wagen"
"Personenauto","16YD01","CHEVROLET","C 20","19740228","20151106","GEEL",,"stationwagen"
"Bedrijfsauto","22YD35","CHEVROLET","C 20","19740228","20160606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27VTZP","CHEVROLET","CC 20903","19740617","20010221","N.v.t.",,"open wagen"
"Bedrijfsauto","2857DB","CHEVROLET","CC 20903","19750423","19750423","N.v.t.",,"open wagen"
"Bedrijfsauto","2VRX65","CHEVROLET","C 20","19780228","20111107","N.v.t.",,"open wagen"
"Bedrijfsauto","31BKNP","CHEVROLET","CC 20903","19780630","20040724","N.v.t.",,"open wagen"
"Bedrijfsauto","34VGJF","CHEVROLET","C 20","19730228","19990315","N.v.t.",,"open wagen"
"Bedrijfsauto","36VJJ9","CHEVROLET","CC 20903","19760228","20070817","N.v.t.",,"open wagen"
"Bedrijfsauto","37VXD9","CHEVROLET","C 20 PICK UP","19790228","20081024","N.v.t.",,"open wagen"
"Bedrijfsauto","38BLLD","CHEVROLET","CC 20953","19880915","20040131","N.v.t.",,"open wagen"
"Bedrijfsauto","38YD61","CHEVROLET","C 20","19740228","20170923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45PB89","CHEVROLET","C 20 PICK-UP","19700630","19800331","N.v.t.",,"open wagen"
"Bedrijfsauto","49YD87","CHEVROLET","C 20","19770228","20180808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49YD93","CHEVROLET","C 20","19770228","20180809","N.v.t.",,"pick-up truck"
"Personenauto","50DVFR","CHEVROLET","SUBURBAN C 20","19740228","20000127","GEEL",,"stationwagen"
"Bedrijfsauto","52YD35","CHEVROLET","C 20","19730228","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55VRJ6","CHEVROLET","CC 20903","19770228","20080514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VZK64","CHEVROLET","C 20 SILVERADO","19850228","20121015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD04","CHEVROLET","C 20","19770228","20200804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75VPGS","CHEVROLET","CC 20903","19730228","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","80YD42","CHEVROLET","C 20","19770228","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BSLT","CHEVROLET","CC 20903","19740228","20050223","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD24","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","19770801","20220302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VZBV","CHEVROLET","C 20","19760701","20010914","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNV42","CHEVROLET","C 20","19740228","20110513","N.v.t.",,"open wagen"
"Bedrijfsauto","91VTPJ","CHEVROLET","C 20","19860701","20010223","N.v.t.",,"open wagen"
"Bedrijfsauto","94YB85","CHEVROLET","C 20","19730630","20130826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VFB17","CHEVROLET","CC 20903","19840228","20090915","N.v.t.",,"gesloten opbouw"
"Personenauto","AE4883","CHEVROLET","SUBURBAN C 20","19681231","19990331","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","BE2392","CHEVROLET","C 20 PICK UP","19720228","19960701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2480","CHEVROLET","C 20 STEPSIDE PICK UP","19690228","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3045","CHEVROLET","CUSTOM C 20","19720630","19971113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3212","CHEVROLET","C 20","19640228","19980217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3538","CHEVROLET","C 20 LB","19720228","19981017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3737","CHEVROLET","C 20","19690228","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4074","CHEVROLET","C 20","19630228","20000207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4102","CHEVROLET","C 20","19680630","20000324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5076","CHEVROLET","C 20 PICK-UP","19720630","19791213","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5670","CHEVROLET","C 20","19660228","20070412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5797","CHEVROLET","CC 20903","19720630","20060829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7339","CHEVROLET","C 20","19700228","20120509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7905","CHEVROLET","C 20 PICK UP","19650228","20140827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8069","CHEVROLET","C 20","19720630","20150331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8137","CHEVROLET","C 20","19700228","20150615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8168","CHEVROLET","C 20","19700228","20150709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8187","CHEVROLET","C 20","19720228","20150727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8396","CHEVROLET","C 20 FLEETSIDE","19680228","20160418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8462","CHEVROLET","C 20","19670630","20160707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8530","CHEVROLET","C 20","19650228","20160930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8541","CHEVROLET","C 20","19720630","20161220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8625","CHEVROLET","C 20","19620228","20170119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8843","CHEVROLET","C 20","19610630","20170913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8932","CHEVROLET","C 20","19720228","20171214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9218","CHEVROLET","CUSTOM 20","19720228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9403","CHEVROLET","C 20","19720228","20190627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9409","CHEVROLET","C 20","19720630","20190703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9484","CHEVROLET","C 20","19620228","20191010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9597","CHEVROLET","C 20","19720228","20200316","N.v.t.",,"pick-up truck"
"Personenauto","K450ZR","CHEVROLET","C 20 VAN","19800228","20210401","WIT",,"stationwagen"
"Personenauto","PM1051","CHEVROLET","CUSTOM/20 DE LUXE","19720228","20210105","GROEN",,"MPV"
"Bedrijfsauto","V624ZX","CHEVROLET","CC 209","19780228","20190606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V792GZ","CHEVROLET","C 20","19800228","20170701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDN16N","CHEVROLET","CC 20903","19800630","20191201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR39B","CHEVROLET","C 20 SILVERADO","19850228","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGK26D","CHEVROLET","C 20","19790228","20200709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT42K","CHEVROLET","C 20 SILVERADO","19850630","20200824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR11G","CHEVROLET","SILVERADO C 20","19790630","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHV49T","CHEVROLET","C 20","19780228","20201217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHZG73","CHEVROLET","CC 20903","19790630","19960521","N.v.t.",,"open wagen"
