"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0175XH","FIAT","600L","19730321","19730321","WIT",,"Niet geregistreerd"
"Personenauto","0216XL","FIAT","600L","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","0220XL","FIAT","600L","19730227","19730227","WIT",,"Niet geregistreerd"
"Personenauto","0317XN","FIAT","600L","19730302","19730302","WIT",,"Niet geregistreerd"
"Personenauto","0364XX","FIAT","600L","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","0367XX","FIAT","600L","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","0368XX","FIAT","600L","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0394ZN","FIAT","600L","19730808","19730808","GRIJS",,"Niet geregistreerd"
"Personenauto","0448XP","FIAT","600L","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","0511SX","FIAT","600L","19710831","19710831","WIT",,"Niet geregistreerd"
"Personenauto","0519SX","FIAT","600L","19711102","19711102","WIT",,"Niet geregistreerd"
"Personenauto","0549ZL","FIAT","600L","19730719","19730719","GEEL",,"Niet geregistreerd"
"Personenauto","0633TF","FIAT","600L","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","0653XT","FIAT","600L","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","0658ZP","FIAT","600L","19730904","19730904","WIT",,"Niet geregistreerd"
"Personenauto","0677XT","FIAT","600L","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","0725VJ","FIAT","600L","19721117","19721117","GEEL",,"Niet geregistreerd"
"Personenauto","0744VJ","FIAT","600L","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","0745VJ","FIAT","600L","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","0786UJ","FIAT","600L","19720627","19720627","ROOD",,"Niet geregistreerd"
"Personenauto","07AP58","FIAT","600L","19731127","19731127","GEEL",,"Niet geregistreerd"
"Personenauto","0803SJ","FIAT","600L","19710604","19710604","WIT",,"Niet geregistreerd"
"Personenauto","0808XG","FIAT","600L","19730215","19730215","WIT",,"Niet geregistreerd"
"Personenauto","0809XG","FIAT","600L","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","0814SJ","FIAT","600L","19710706","19710706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0863VH","FIAT","600L","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","0867VH","FIAT","600L","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","0901XG","FIAT","600L","19730212","19730212","GROEN",,"Niet geregistreerd"
"Personenauto","0905VH","FIAT","600L","19721031","19721031","GEEL",,"Niet geregistreerd"
"Personenauto","0914VH","FIAT","600L","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","0922XG","FIAT","600L","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","0934VH","FIAT","600L","19721027","19721027","GEEL",,"sedan"
"Personenauto","0942NR","FIAT","600L","19700821","19700821","WIT",,"Niet geregistreerd"
"Personenauto","0942SJ","FIAT","600L","19710705","19710705","GEEL",,"Niet geregistreerd"
"Personenauto","0947NR","FIAT","600L","19700817","19700817","WIT",,"Niet geregistreerd"
"Personenauto","0979NR","FIAT","600L","19700902","19700902","WIT",,"hatchback"
"Personenauto","0996NR","FIAT","600L","19700908","19700908","GROEN",,"Niet geregistreerd"
"Personenauto","1008XV","FIAT","600L","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","1105XD","FIAT","600L","19730130","19730130","GEEL",,"Niet geregistreerd"
"Personenauto","1105ZG","FIAT","600L","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1136XV","FIAT","600L","19730516","19730516","WIT",,"Niet geregistreerd"
"Personenauto","1144XV","FIAT","600L","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","1146XV","FIAT","600L","19730511","19730511","WIT",,"Niet geregistreerd"
"Personenauto","1148XD","FIAT","600L","19730124","19730124","GEEL",,"Niet geregistreerd"
"Personenauto","1149XV","FIAT","600L","19730514","19730514","WIT",,"Niet geregistreerd"
"Personenauto","1212XK","FIAT","600L","19730222","19730222","WIT",,"Niet geregistreerd"
"Personenauto","1217XK","FIAT","600L","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","1252TD","FIAT","600L","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","1255XR","FIAT","600L","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","1257TD","FIAT","600L","19711203","19711203","GROEN",,"Niet geregistreerd"
"Personenauto","1331VG","FIAT","600L","19721013","19721013","WIT",,"Niet geregistreerd"
"Personenauto","1341ZM","FIAT","600L","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","1356XM","FIAT","600L","19730402","19730402","GEEL",,"Niet geregistreerd"
"Personenauto","1361XM","FIAT","600L","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","1363VG","FIAT","600L","19721017","19721017","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1368VG","FIAT","600L","19721109","19721109","GEEL",,"Niet geregistreerd"
"Personenauto","1376ZM","FIAT","600L","19730824","19730824","GROEN",,"hatchback"
"Personenauto","1387VG","FIAT","600L","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","1390VG","FIAT","600L","19721023","19721023","GEEL",,"Niet geregistreerd"
"Personenauto","1390XT","FIAT","600L","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","1429XM","FIAT","600L","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","1522XP","FIAT","600L","19730409","19730409","ROOD",,"Niet geregistreerd"
"Personenauto","1586XP","FIAT","600L","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","1758XN","FIAT","600L","19730307","19730307","WIT",,"Niet geregistreerd"
"Personenauto","1800XS","FIAT","600L","19730702","19730702","GROEN",,"Niet geregistreerd"
"Personenauto","1846XS","FIAT","600L","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","1868RS","FIAT","600L","19710503","19710503","GEEL",,"Niet geregistreerd"
"Personenauto","1910RS","FIAT","600L","19710507","19710507","ZWART",,"hatchback"
"Personenauto","1918NK","FIAT","600L","19700605","19700605","WIT",,"Niet geregistreerd"
"Personenauto","1951VU","FIAT","600L","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","1953VU","FIAT","600L","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1954VU","FIAT","600L","19730111","19730111","WIT",,"Niet geregistreerd"
"Personenauto","1959VU","FIAT","600L","19730220","19730220","GEEL",,"Niet geregistreerd"
"Personenauto","1975VU","FIAT","600L","19730309","19730309","GROEN",,"Niet geregistreerd"
"Personenauto","1998ZK","FIAT","600L","19730713","19730713","GEEL",,"Niet geregistreerd"
"Personenauto","2004ZX","FIAT","600L","19711019","19711019","WIT",,"hatchback"
"Personenauto","2005VU","FIAT","600L","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","2010VU","FIAT","600L","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","2013XV","FIAT","600L","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","2017XV","FIAT","600L","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","2018XV","FIAT","600L","19730514","19730514","WIT",,"Niet geregistreerd"
"Personenauto","2021VU","FIAT","600L","19730119","19730119","GEEL",,"Niet geregistreerd"
"Personenauto","2027XV","FIAT","600L","19730615","19730615","GROEN",,"Niet geregistreerd"
"Personenauto","2033NK","FIAT","600L","19700724","19700724","ROOD",,"Niet geregistreerd"
"Personenauto","2084NK","FIAT","600L","19700609","19700609","ROOD",,"Niet geregistreerd"
"Personenauto","2121XV","FIAT","600L","19730614","19730614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2134NK","FIAT","600L","19700625","19700625","WIT",,"Niet geregistreerd"
"Personenauto","2174XN","FIAT","600L","19730316","19730316","PAARS",,"Niet geregistreerd"
"Personenauto","2401XK","FIAT","600L","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","2422VV","FIAT","600L","19730112","19730112","GEEL",,"Niet geregistreerd"
"Personenauto","2437VV","FIAT","600L","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","2441VV","FIAT","600L","19730110","19730110","GEEL",,"sedan"
"Personenauto","2447VV","FIAT","600L","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","2449VV","FIAT","600L","19730119","19730119","WIT",,"Niet geregistreerd"
"Personenauto","2489XS","FIAT","600L","19730508","19730508","GROEN",,"Niet geregistreerd"
"Personenauto","2512VV","FIAT","600L","19730202","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","2544PD","FIAT","600L","19700915","19700915","WIT",,"Niet geregistreerd"
"Personenauto","2563UX","FIAT","600L","19720825","19720825","WIT",,"Niet geregistreerd"
"Personenauto","2585ZT","FIAT","600L","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","2620UX","FIAT","600L","19720825","19720825","GEEL",,"Niet geregistreerd"
"Personenauto","2620XJ","FIAT","600L","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","2626UX","FIAT","600L","19720829","19720829","WIT",,"Niet geregistreerd"
"Personenauto","2629XE","FIAT","600L","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","2658PD","FIAT","600L","19700907","19700907","GROEN",,"Niet geregistreerd"
"Personenauto","2661PD","FIAT","600L","19701105","19701105","WIT",,"Niet geregistreerd"
"Personenauto","2689UX","FIAT","600L","19720904","19720904","WIT",,"Niet geregistreerd"
"Personenauto","2701ZJ","FIAT","600L","19730703","19730703","GEEL",,"hatchback"
"Personenauto","2713UX","FIAT","600L","19720913","19720913","GEEL",,"Niet geregistreerd"
"Personenauto","2717UX","FIAT","600L","19720913","19720913","GROEN",,"Niet geregistreerd"
"Personenauto","2724XE","FIAT","600L","19730205","19730205","GROEN",,"Niet geregistreerd"
"Personenauto","2794XE","FIAT","600L","19730208","19730208","GEEL",,"Niet geregistreerd"
"Personenauto","2829ZR","FIAT","600L","19710714","19710714","ROOD",,"Niet geregistreerd"
"Personenauto","2869XT","FIAT","600L","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","2908XK","FIAT","600L","19730329","19730329","GROEN",,"Niet geregistreerd"
"Personenauto","2933XD","FIAT","600L","19730214","19730214","GEEL",,"Niet geregistreerd"
"Personenauto","2955XA","FIAT","600L","19730112","19730112","GEEL",,"Niet geregistreerd"
"Personenauto","2965XA","FIAT","600L","19730115","19730115","WIT",,"Niet geregistreerd"
"Personenauto","3006UR","FIAT","600L","19720623","19720623","GROEN",,"Niet geregistreerd"
"Personenauto","3011XA","FIAT","600L","19730118","19730118","GEEL",,"Niet geregistreerd"
"Personenauto","3048UR","FIAT","600L","19720628","19720628","GEEL",,"Niet geregistreerd"
"Personenauto","3069UR","FIAT","600L","19720622","19720622","GROEN",,"Niet geregistreerd"
"Personenauto","3074UR","FIAT","600L","19721016","19721016","GROEN",,"Niet geregistreerd"
"Personenauto","3078UR","FIAT","600L","19720802","19720802","ROOD",,"Niet geregistreerd"
"Personenauto","3079UR","FIAT","600L","19720623","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","3083UR","FIAT","600L","19720810","19720810","GROEN",,"Niet geregistreerd"
"Personenauto","3151XM","FIAT","600L","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","3183XM","FIAT","600L","19730316","19730316","WIT",,"Niet geregistreerd"
"Personenauto","3184XM","FIAT","600L","19730321","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","3290ZH","FIAT","600L","19730629","19730629","GEEL",,"sedan"
"Personenauto","3302TR","FIAT","600L","19720320","19720320","GEEL",,"Niet geregistreerd"
"Personenauto","3341TR","FIAT","600L","19720320","19720320","GEEL",,"Niet geregistreerd"
"Personenauto","3343TR","FIAT","600L","19720421","19720421","GROEN",,"Niet geregistreerd"
"Personenauto","3375XH","FIAT","600L","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","33AN95","FIAT","600L","19740104","19740104","BLAUW",,"coupe"
"Personenauto","3405XH","FIAT","600L","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","3480UN","FIAT","600L","19720704","19720704","WIT",,"Niet geregistreerd"
"Personenauto","3492UN","FIAT","600L","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","3519UN","FIAT","600L","19720725","19720725","WIT",,"Niet geregistreerd"
"Personenauto","3531UN","FIAT","600L","19720629","19720629","ROOD",,"Niet geregistreerd"
"Personenauto","3541XM","FIAT","600L","19730327","19730327","WIT",,"Niet geregistreerd"
"Personenauto","3556UN","FIAT","600L","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","3577UN","FIAT","600L","19720630","19720630","GEEL",,"Niet geregistreerd"
"Personenauto","3588UN","FIAT","600L","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","35AL54","FIAT","600L","19730921","19730921","GEEL",,"Niet geregistreerd"
"Personenauto","3645XR","FIAT","600L","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","3661VN","FIAT","600L","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","3689RR","FIAT","600L","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","36AK95","FIAT","600L","19730928","19730928","GEEL",,"Niet geregistreerd"
"Personenauto","36AK96","FIAT","600L","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","3701RR","FIAT","600L","19710505","19710505","WIT",,"Niet geregistreerd"
"Personenauto","3729SL","FIAT","600L","19710819","19710819","WIT",,"Niet geregistreerd"
"Personenauto","3792XJ","FIAT","600L","19730329","19730329","GEEL",,"Niet geregistreerd"
"Personenauto","3928VU","FIAT","600L","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","3939VU","FIAT","600L","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","3943VU","FIAT","600L","19730222","19730222","GEEL",,"Niet geregistreerd"
"Personenauto","3951ZK","FIAT","600L","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","3953VZ","FIAT","600L","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","3999VH","FIAT","600L","19721110","19721110","GROEN",,"Niet geregistreerd"
"Personenauto","39BF79","FIAT","600L","19740228","19740228","ROSE",,"Niet geregistreerd"
"Personenauto","4002VH","FIAT","600L","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","4099VZ","FIAT","600L","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","40BF26","FIAT","600L","19740305","19740305","WIT",,"Niet geregistreerd"
"Personenauto","40BF30","FIAT","600L","19740221","19740221","ROOD",,"Niet geregistreerd"
"Personenauto","40BF39","FIAT","600L","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","4112XL","FIAT","600L","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","4205XM","FIAT","600L","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","4218PD","FIAT","600L","19700914","19700914","GROEN",,"Niet geregistreerd"
"Personenauto","4225ZG","FIAT","600L","19730702","19730702","GEEL",,"Niet geregistreerd"
"Personenauto","4239PD","FIAT","600L","19700925","19700925","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4253ZG","FIAT","600L","19730627","19730627","GEEL",,"Niet geregistreerd"
"Personenauto","4261ZG","FIAT","600L","19730815","19730815","GEEL",,"Niet geregistreerd"
"Personenauto","4269ZG","FIAT","600L","19730709","19730709","ORANJE",,"cabriolet"
"Personenauto","4274ZG","FIAT","600L","19730628","19730628","GEEL",,"Niet geregistreerd"
"Personenauto","4276ZG","FIAT","600L","19730720","19730720","GEEL",,"Niet geregistreerd"
"Personenauto","4316TH","FIAT","600L","19720104","19720104","WIT",,"Niet geregistreerd"
"Personenauto","4347TH","FIAT","600L","19711224","19711224","GROEN",,"Niet geregistreerd"
"Personenauto","4358TH","FIAT","600L","19711223","19711223","GROEN",,"Niet geregistreerd"
"Personenauto","4381PD","FIAT","600L","19701005","19701005","ROOD",,"Niet geregistreerd"
