"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64XTV9","PORSCHE","PORSCHE CAYENNE TURBO","20080917","20120807","ZWART","172878","MPV"
"Personenauto","G663RD","PORSCHE","PORSCHE CAYENNE TURBO","20050517","20191113","ZWART",,"stationwagen"
"Personenauto","H827FL","PORSCHE","PORSCHE CAYENNE TURBO S","20100812","20200110","ZWART","206410","stationwagen"
"Personenauto","J175HK","PORSCHE","PORSCHE CAYENNE TURBO","20150228","20200803","GRIJS","240637","MPV"
"Personenauto","J544NL","PORSCHE","PORSCHE CAYENNE TURBO","20060130","20200921","ZWART",,"stationwagen"
"Personenauto","L547GJ","PORSCHE","PORSCHE CAYENNE TURBO","20030805","20210605","BLAUW",,"stationwagen"
"Personenauto","L584LJ","PORSCHE","PORSCHE CAYENNE TURBO","20060218","20210621","WIT",,"stationwagen"
"Personenauto","L782DS","PORSCHE","PORSCHE CAYENNE TURBO S","20060413","20210604","ZWART",,"stationwagen"
"Personenauto","P067TF","PORSCHE","PORSCHE CAYENNE TURBO","20151111","20220601","WIT","240027","MPV"
"Personenauto","R380PH","PORSCHE","PORSCHE CAYENNE TURBO","20070801","20221201","ZWART",,"stationwagen"
"Personenauto","SN512N","PORSCHE","PORSCHE CAYENNE TURBO","20030327","20180504","GRIJS",,"MPV"
"Personenauto","ST719T","PORSCHE","PORSCHE CAYENNE TURBO","20030205","20180716","GRIJS","147349","sedan"
"Personenauto","TV377D","PORSCHE","PORSCHE CAYENNE TURBO","20040611","20181029","GRIJS",,"stationwagen"
"Personenauto","X213JL","PORSCHE","PORSCHE CAYENNE TURBO","20111123","20231123","ZWART","206593","MPV"
"Personenauto","XB148X","PORSCHE","PORSCHE CAYENNE TURBO","20031001","20181211","GRIJS",,"stationwagen"
"Personenauto","XD918S","PORSCHE","PORSCHE CAYENNE TURBO","20031204","20181207","ZWART",,"MPV"
"Personenauto","XF396L","PORSCHE","PORSCHE CAYENNE TURBO","20030604","20181214","GRIJS",,"stationwagen"
"Personenauto","XV708J","PORSCHE","PORSCHE CAYENNE TURBO","20031124","20201120","ZWART",,"MPV"
