"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVB4","Bedrijfsauto","FORD","TRANSIT","20240524","20230524",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230524","20230524","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVB4","Bedrijfsauto","FORD","TRANSIT","20250511","20230511",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVB4","Bedrijfsauto","FORD","TRANSIT","20250407","20230407",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230407","20230407","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVB4","Bedrijfsauto","FORD","TRANSIT","20250307","20230307",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVB4","Bedrijfsauto","FORD","TRANSIT","20250307","20230307",,"speciale groep","2","N.v.t.","N.v.t.",,,"3008","4082","3108",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","90","1074",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,"e5*2018/858*00082*00","C2RA2ADYW02","33XYAHAAXA41AB","0","0.00","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
