"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02EB74","Bedrijfsauto","DAF","MB200DKDL600","20110428","20140903",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11450","16300","11550",,,"19780508","19780508","Geen verstrekking in Open Data",,"Nee",,"4850",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-28T00:00:00.000","2014-09-03T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD44","Personenauto","DAF","MB200DKDL600","20250415","20140708","273","kampeerwagen","6","GRIJS","Niet geregistreerd","6","11600","10410","16300","10510",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-07-08T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0385NB","Bus","DAF","MB200DKDL600","20170228","20230612",,"bus","78","N.v.t.","N.v.t.","6",,"9786","16300","9886",,,"19760329","19760329","Geen verstrekking in Open Data",,"Nee",,"6514",,,,,,"4",,,,,"250","M3",,,"r. balk v. vooras","16300",,,,,,,"0.01","600","Nee","Nee","20080505","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-28T00:00:00.000","2023-06-12T00:00:00.000","1976-03-29T00:00:00.000","1976-03-29T00:00:00.000","2008-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB87","Bedrijfsauto","DAF","MB200DKDL600","20240713","20171220",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10970","16500","11070",,,"19790703","19790703","Geen verstrekking in Open Data",,"Ja",,"5530",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20001118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-12-20T00:00:00.000","1979-07-03T00:00:00.000","1979-07-03T00:00:00.000","2000-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EB21","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20240919","20040831",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10600","16500","10700",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,,"4",,,,"1194","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19981114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2004-08-31T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000","1998-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SB90","Bus","DAF","MB200DKDL600","20241019","20030711",,"bus",,"N.v.t.","N.v.t.","6",,"9920","16500","10020",,,"19791212","19791212","Geen verstrekking in Open Data",,"Ja",,"6580",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20250807","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2003-07-11T00:00:00.000","1979-12-12T00:00:00.000","1979-12-12T00:00:00.000","2025-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AB51","Bus","DAF","MB200DKDL600","20240505","20090305",,"bus","45","N.v.t.","N.v.t.","6","11600","11850","16300","11950",,,"19771130","19771130","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"1200","250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee","20170511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2009-03-05T00:00:00.000","1977-11-30T00:00:00.000","1977-11-30T00:00:00.000","2017-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GB35","Bedrijfsauto","DAF","MB200DKDL600","20241030","20240316",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10480","16300","10580",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,"5820",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-03-16T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TB45","Bedrijfsauto","DAF","MB200DKDL600","20191213","20230120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10560","16500","10660",,,"19800213","19800213","Geen verstrekking in Open Data",,"Nee",,"5940",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20060422","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-13T00:00:00.000","2023-01-20T00:00:00.000","1980-02-13T00:00:00.000","1980-02-13T00:00:00.000","2006-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1130DB","Bedrijfsauto","DAF","MB200DKDL600",,"19971215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19750807","19750807","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 200 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-15T00:00:00.000","1975-08-07T00:00:00.000","1975-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
