"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GPN6","MERCEDES-BENZ","VIANO CDI 3.0","20080807","20080807","ZWART","86618","kampeerwagen"
"Personenauto","00JBZ7","MERCEDES-BENZ","VIANO CDI 2.2","20051128","20090410","BLAUW",,"MPV"
"Personenauto","00KGZ2","MERCEDES-BENZ","VIANO CDI 2.2","20060406","20091111","GRIJS",,"MPV"
"Personenauto","00PTH7","MERCEDES-BENZ","VIANO CDI 3.0","20100330","20110331","ZWART",,"MPV"
"Personenauto","00SFZ6","MERCEDES-BENZ","VIANO 3.2","20040701","20110922","ZWART",,"kampeerwagen"
"Bedrijfsauto","00VDJ3","MERCEDES-BENZ","639 VIANO CDI 3.0","20070117","20070117","N.v.t.","71464","gesloten opbouw"
"Bedrijfsauto","00VKN3","MERCEDES-BENZ","639 VIANO CDI 2.0","20071030","20071030","N.v.t.","53482","gesloten opbouw"
"Bedrijfsauto","00VLK2","MERCEDES-BENZ","VIANO CDI 2.0","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNX5","MERCEDES-BENZ","VIANO CDI 2.2","20060227","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRV4","MERCEDES-BENZ","639 VIANO CDI 3.0","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXT2","MERCEDES-BENZ","VIANO CDI 3.0","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Personenauto","00ZJN2","MERCEDES-BENZ","VIANO CDI 2.2","20071120","20121201","BLAUW",,"kampeerwagen"
"Bedrijfsauto","01BNGX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPLG","MERCEDES-BENZ","639 VIANO CDI 2.2","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPNT","MERCEDES-BENZ","639 VIANO CDI 2.2","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSFR","MERCEDES-BENZ","639 VIANO CDI 2.2","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSLN","MERCEDES-BENZ","639 VIANO CDI 2.2","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXBD","MERCEDES-BENZ","639 VIANO CDI 2.2","20060127","20060127","N.v.t.","80071","gesloten opbouw"
"Bedrijfsauto","01BZPT","MERCEDES-BENZ","639 VIANO CDI 2.2","20060812","20060812","N.v.t.","58666","gesloten opbouw"
"Bedrijfsauto","01BZSX","MERCEDES-BENZ","639 VIANO CDI 3.0","20060830","20060830","N.v.t.","63939","gesloten opbouw"
"Personenauto","01HKR3","MERCEDES-BENZ","VIANO CDI 2.0","20090107","20090107","GRIJS","61881","MPV"
"Personenauto","01HZG7","MERCEDES-BENZ","VIANO CDI 2.2","20080107","20090327","BLAUW",,"kampeerwagen"
"Personenauto","01KBL6","MERCEDES-BENZ","VIANO CDI 3.0","20070420","20091010","GRIJS",,"kampeerwagen"
"Personenauto","01PJPB","MERCEDES-BENZ","VIANO CDI 2.2","20040715","20040715","GRIJS",,"kampeerwagen"
"Personenauto","01RGS3","MERCEDES-BENZ","VIANO","20110520","20110520","GRIJS","87832","MPV"
"Bedrijfsauto","01VLK2","MERCEDES-BENZ","VIANO CDI 3.0","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNX5","MERCEDES-BENZ","VIANO CDI 3.0","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Personenauto","01ZFG8","MERCEDES-BENZ","VIANO CDI 3.0","20100301","20121105","ZWART","94300","MPV"
"Personenauto","01ZPSJ","MERCEDES-BENZ","VIANO CDI 2.2","20050329","20080417","GRIJS",,"kampeerwagen"
"Personenauto","01ZVT1","MERCEDES-BENZ","VIANO CDI 3.0","20081104","20081104","GRIJS",,"kampeerwagen"
"Bedrijfsauto","02BLXP","MERCEDES-BENZ","639 VIANO CDI 2.2","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNGX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPLG","MERCEDES-BENZ","639 VIANO 3.2","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPNT","MERCEDES-BENZ","639 VIANO CDI 2.2","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTNG","MERCEDES-BENZ","639 VIANO CDI 2.2","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Personenauto","02HJB1","MERCEDES-BENZ","VIANO CDI 3.0","20090106","20090106","GRIJS","89121","kampeerwagen"
"Personenauto","02HTH3","MERCEDES-BENZ","VIANO CDI 2.2","20081006","20090812","GRIJS",,"kampeerwagen"
"Personenauto","02HTN7","MERCEDES-BENZ","VIANO CDI 2.2","20060606","20090302","GRIJS",,"kampeerwagen"
"Personenauto","02NJXV","MERCEDES-BENZ","VIANO 3.2","20031022","20031022","ZWART",,"kampeerwagen"
"Personenauto","02RLXZ","MERCEDES-BENZ","VIANO 3.5","20050609","20050609","ZWART","87029","MPV"
"Personenauto","02RTHX","MERCEDES-BENZ","VIANO CDI 2.2","20040713","20050822","ZWART",,"MPV"
"Personenauto","02TXK2","MERCEDES-BENZ","639 VIANO CDI 2.0","20040702","20040702","GRIJS",,"kampeerwagen"
"Bedrijfsauto","02VDF2","MERCEDES-BENZ","639 VIANO CDI 3.0","20070103","20070103","N.v.t.","68005","gesloten opbouw"
"Bedrijfsauto","02VTX3","MERCEDES-BENZ","639 VIANO CDI 3.0","20080807","20080807","N.v.t.","66899","gesloten opbouw"
"Bedrijfsauto","02VTX5","MERCEDES-BENZ","639 VIANO CDI 3.0","20080808","20080808","N.v.t.","66555","gesloten opbouw"
"Bedrijfsauto","02VXK7","MERCEDES-BENZ","VIANO CDI 2.2","20070411","20081205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZL4","MERCEDES-BENZ","VIANO CDI 2.2","20080418","20090119","N.v.t.",,"gesloten opbouw"
"Personenauto","02XBSR","MERCEDES-BENZ","VIANO CDI 2.2","20040317","20070403","ROOD",,"kampeerwagen"
"Personenauto","02XVBD","MERCEDES-BENZ","VIANO CDI 2.2","20060320","20071010","GRIJS",,"kampeerwagen"
"Personenauto","02XVLT","MERCEDES-BENZ","VIANO CDI 2.2","20050201","20071018","GRIJS",,"kampeerwagen"
"Bedrijfsauto","03BNGX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRSX","MERCEDES-BENZ","639 VIANO CDI 2.2","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSLS","MERCEDES-BENZ","639 VIANO CDI 2.2","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Personenauto","03JDT6","MERCEDES-BENZ","VIANO CDI 2.2","20071108","20090424","ZWART",,"kampeerwagen"
"Personenauto","03LFN7","MERCEDES-BENZ","VIANO CDI 3.0","20070306","20100408","BLAUW",,"kampeerwagen"
"Personenauto","03RKSV","MERCEDES-BENZ","VIANO CDI 2.2","20031216","20050517","GRIJS",,"kampeerwagen"
"Personenauto","03SFH9","MERCEDES-BENZ","VIANO","20111003","20111003","GRIJS","69614","kampeerwagen"
"Personenauto","03SRV5","MERCEDES-BENZ","VIANO CDI 3.0","20100407","20111128","ZWART","85915","MPV"
"Personenauto","03SZJB","MERCEDES-BENZ","VIANO CDI 2.2","20060616","20060616","BLAUW",,"kampeerwagen"
"Personenauto","03TTJ4","MERCEDES-BENZ","VIANO CDI 3.0","20061123","20120406","GRIJS",,"kampeerwagen"
"Personenauto","03TZRT","MERCEDES-BENZ","VIANO CDI 2.2","20050513","20070308","BLAUW",,"kampeerwagen"
"Bedrijfsauto","03VDP1","MERCEDES-BENZ","639 VIANO CDI 2.2","20070117","20070117","N.v.t.","70727","gesloten opbouw"
"Bedrijfsauto","03VTX3","MERCEDES-BENZ","639 VIANO CDI 3.0","20080808","20080808","N.v.t.","73126","gesloten opbouw"
"Bedrijfsauto","03VXL8","MERCEDES-BENZ","VIANO CDI3.0","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZS6","MERCEDES-BENZ","VIANO CDI 3.0","20090213","20090213","N.v.t.",,"gesloten opbouw"
"Personenauto","03ZRX3","MERCEDES-BENZ","VIANO CDI 2.2","20050504","20130109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04BNDP","MERCEDES-BENZ","639 VIANO CDI 2.2","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNHD","MERCEDES-BENZ","639 VIANO CDI 2.2","20040420","20040420","N.v.t.",,"gesloten opbouw"
