"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LDZ6","MERCEDES-BENZ","300 D","19850305","20100326","ROOD",,"sedan"
"Personenauto","00TR78","MERCEDES-BENZ","300 D","19771108","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","00UA53","MERCEDES-BENZ","300 D","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","00US54","MERCEDES-BENZ","300 D","19780315","19780315","GROEN",,"Niet geregistreerd"
"Personenauto","00YB65","MERCEDES-BENZ","300 D","19760921","20040615","GROEN",,"sedan"
"Personenauto","01NN46","MERCEDES-BENZ","300 D","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","01XJJZ","MERCEDES-BENZ","300 D","19810728","20070607","GRIJS",,"sedan"
"Personenauto","02KGV1","MERCEDES-BENZ","300 D","19840425","20091109","WIT",,"sedan"
"Personenauto","02NHK7","MERCEDES-BENZ","300 D","19860428","20100910","ZWART",,"sedan"
"Personenauto","02NHNV","MERCEDES-BENZ","300 D","19780920","20030924","ZWART",,"sedan"
"Personenauto","02RGFD","MERCEDES-BENZ","300 D","19800228","20050310","ROOD",,"sedan"
"Personenauto","02SRF4","MERCEDES-BENZ","300 D","19861118","20111109","GROEN",,"sedan"
"Personenauto","02XPKH","MERCEDES-BENZ","300 D","19800829","20070803","GRIJS",,"sedan"
"Personenauto","02XVS5","MERCEDES-BENZ","300 D","19861001","20120823","ZWART",,"sedan"
"Personenauto","03GGL5","MERCEDES-BENZ","300 D","19830228","20080613","GRIJS",,"sedan"
"Personenauto","03KNH4","MERCEDES-BENZ","300 D","19800228","20101120","BEIGE",,"sedan"
"Personenauto","03NKXS","MERCEDES-BENZ","300 D","19780814","20040114","GROEN",,"sedan"
"Personenauto","03PJB3","MERCEDES-BENZ","300 D","19790630","20110126","GRIJS",,"sedan"
"Personenauto","03PST9","MERCEDES-BENZ","300 D","19850521","20110317","ZWART",,"sedan"
"Personenauto","03TJT2","MERCEDES-BENZ","300 D","19860612","20120209","GRIJS",,"sedan"
"Personenauto","04JVD3","MERCEDES-BENZ","300 D","19900206","20090930","GRIJS",,"sedan"
"Personenauto","04LSBR","MERCEDES-BENZ","300 D","19790912","20030416","ZWART",,"stationwagen"
"Personenauto","04PTN2","MERCEDES-BENZ","300 D","19851121","20110322","GROEN",,"sedan"
"Personenauto","05NRK8","MERCEDES-BENZ","300 D","19860901","20101113","GROEN",,"sedan"
"Personenauto","05PHF9","MERCEDES-BENZ","300 D","19860821","20110427","GROEN",,"sedan"
"Personenauto","05RGF6","MERCEDES-BENZ","300 D","19861031","20110510","WIT",,"sedan"
"Personenauto","05SLR7","MERCEDES-BENZ","300 D","19860310","20111020","BLAUW",,"sedan"
"Personenauto","05YA49","MERCEDES-BENZ","300 D","19760915","20011001","BEIGE",,"sedan"
"Personenauto","05YA62","MERCEDES-BENZ","300 D","19760630","20010702","GROEN",,"Niet geregistreerd"
"Personenauto","05YB16","MERCEDES-BENZ","300 D","19770228","20041013","BEIGE",,"sedan"
"Personenauto","05YE17","MERCEDES-BENZ","300 D","19770228","20230324","GEEL",,"sedan"
"Personenauto","05ZBJL","MERCEDES-BENZ","300 D","19820701","20071129","BLAUW",,"sedan"
"Personenauto","06MD47","MERCEDES-BENZ","300 D","19760505","19760505","GROEN",,"Niet geregistreerd"
"Personenauto","06SF27","MERCEDES-BENZ","300 D","19770621","19770621","BEIGE",,"Niet geregistreerd"
