"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BNV3","RENAULT","C","20191007","20191007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BFT4","RENAULT","220.18","20051202","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13VRD1","RENAULT","MASCOTT 150-35","20080424","20080424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BPN8","RENAULT","D","20200604","20200604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BSN7","RENAULT","C","20220211","20220211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJJB","RENAULT","MASCOTT 130-35","20030611","20030611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BFJ7","RENAULT","MASCOTT 150.65","20080225","20141119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BVK9","RENAULT","D","20230607","20230607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BGN4","RENAULT","D","20151112","20151112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BLL3","RENAULT","D-ACCESS","20181022","20181022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BSX6","RENAULT","C","20150402","20220513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61SB79","RENAULT","ESTAFETTE PICK UP","19800409","19800409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BNH5","RENAULT","22ACA1X","20000204","20190507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BLP4","RENAULT","D-ACCESS","20181128","20181128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BXF3","RENAULT","D WIDE E-TECH","20231129","20231129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BXP3","RENAULT","220DCI","20051219","20240321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BLP2","RENAULT","D","20181123","20181123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BPG5","RENAULT","D","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BGR8","RENAULT","D","20160105","20160105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BDV7","RENAULT","D","20140520","20140520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BGN4","RENAULT","D","20151120","20151120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BGS4","RENAULT","D","20160108","20160108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V010DP","RENAULT","RENAULT MASCOTT","20061010","20170404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V069LJ","RENAULT","TRAFIC","20180131","20180131","N.v.t.","39630","open laadvloer"
"Bedrijfsauto","V071LJ","RENAULT","TRAFIC","20180131","20180131","N.v.t.","39154","open laadvloer"
"Bedrijfsauto","V926HK","RENAULT","TRAFIC","20170531","20180327","N.v.t.","40821","open laadvloer"
"Bedrijfsauto","V936NG","RENAULT","MASCOTT 130-50","20080627","20080627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V99DTT","RENAULT","MASTER, 2.3 DCI 130","20181130","20240329","N.v.t.","49929","open laadvloer"
"Bedrijfsauto","VGL82H","RENAULT","ALASKAN","20171018","20200722","N.v.t.","78283","open laadvloer"
"Bedrijfsauto","VK772J","RENAULT","MASCOTT","19991007","20140918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV613N","RENAULT","MASTER","20090406","20160608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVJ33B","RENAULT","MASCOTT 150-35","20090717","20090717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BRS8","RENAULT","D","20210629","20210629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BBP4","RENAULT","MIDLUM","20130308","20130308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BTB1","RENAULT","D","20220523","20220523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BXP7","RENAULT","D","20240328","20240328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BLD9","RENAULT","C","20180712","20180712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BPD1","RENAULT","RENAULT PREMIUM","20090703","20200306","N.v.t.",,"open laadvloer"
