"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P589KD","Personenauto","PORSCHE","TAYCAN 4S",,"20240527",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20220404","20220404","Geen verstrekking in Open Data","154820","Ja","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-27T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L349ZT","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20210907","20210907","Geen verstrekking in Open Data","233200","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L398ZR","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20210827","20210827","Geen verstrekking in Open Data","97720","Nee","220",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L490JX","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20210604","20210604","Geen verstrekking in Open Data","154957","Nee","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N041HG","Personenauto","PORSCHE","TAYCAN TURBO S",,"20240328",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20211013","20211013","Geen verstrekking in Open Data","216542","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1041000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-28T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N200PN","Personenauto","PORSCHE","TAYCAN 4",,"20230119",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"2220","2885","2320",,,"20211203","20211203","Geen verstrekking in Open Data","115088","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,"2023-01-19T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N733ZV","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20220125","20220125","Geen verstrekking in Open Data","108374","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N817TK","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20211229","20211229","Geen verstrekking in Open Data","132402","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N926GK","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20211016","20211016","Geen verstrekking in Open Data","132551","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N929ZH","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220128","20220128","Geen verstrekking in Open Data","223701","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
