"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0017JU","Personenauto","BMW","1600 CABRIOLET",,"19971024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"956",,"1056",,,"19691015","19691015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1997-10-24T00:00:00.000","1969-10-15T00:00:00.000","1969-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0098EF","Personenauto","BMW","1600 - 2",,"19881213",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"920",,"1020",,,"19670601","19670601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1988-12-13T00:00:00.000","1967-06-01T00:00:00.000","1967-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0194ZU","Personenauto","BMW","1600-2",,"20110530",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"866",,"966",,,"19710108","19710108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2011-05-30T00:00:00.000","1971-01-08T00:00:00.000","1971-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDHJ","Motorfiets","BMW","K 1600 GTL",,"20151119","3882","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130518","20130518","Geen verstrekking in Open Data","29409","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-19T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDLP","Motorfiets","BMW","K 1600 GTL",,"20190227","3882","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130727","20130727","Geen verstrekking in Open Data","29409","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2013-07-27T00:00:00.000","2013-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDRZ","Motorfiets","BMW","C 600 SPORT",,"20190508","1602","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140109","20140109","Geen verstrekking in Open Data","12909","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFKX","Motorfiets","BMW","K 1600 GT",,"20160324","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20160324","20160324","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFLH","Motorfiets","BMW","K 1600 GT",,"20150108","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110401","20150108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-08T00:00:00.000","2011-04-01T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGNS","Motorfiets","BMW","C 600 SPORT",,"20160407","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140325","20160407","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2014-03-25T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHKL","Motorfiets","BMW","K 1600 GT",,"20170822","4065","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170323","20170323","Geen verstrekking in Open Data","30733","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-08-22T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHPT","Motorfiets","BMW","K 1600 GT",,"20170508","4004","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120411","20170508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","B","0","0.24","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","2012-04-11T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHSK","Motorfiets","BMW","K 1600 GT",,"20170609","4013","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170609","20170609","Geen verstrekking in Open Data","30355","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHZL","Motorfiets","BMW","K 1600 GT",,"20210610","4241","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170902","20170902","Geen verstrekking in Open Data","32006","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*02","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","2017-09-02T00:00:00.000","2017-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJKS","Motorfiets","BMW","K 1600 GT",,"20210609","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"332",,,"20110728","20180327","Geen verstrekking in Open Data","23249","Ja",,,,,,,,"2",,,,,,"L3",,,"r. frame by motorruimte",,"K16GT",,,,,,"0.36","162","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2011-07-28T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJXP","Motorfiets","BMW","K 1600 GT",,"20180730","3307","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20150311","20180730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","2015-03-11T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNKH","Motorfiets","BMW","K 1600 B",,"20210223","3479","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20181031","20210223","Geen verstrekking in Open Data","26489","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2018-10-31T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNKR","Motorfiets","BMW","K 1600 GTL",,"20201106","4350","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343",,"350",,,"20201106","20201106","Geen verstrekking in Open Data","32797","Ja","220",,,,,,,"2",,,,"249","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F02","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRSX","Motorfiets","BMW","K 1600 GT",,"20230610","139","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110714","20230610","Geen verstrekking in Open Data","23490","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2011-07-14T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220710","2022-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRXF","Motorfiets","BMW","K 1600 GT",,"20231110","4516","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220903","20220903","Geen verstrekking in Open Data","33994","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2022-09-03T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTDH","Motorfiets","BMW","K 1600 GT",,"20230720","3743","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20200219","20230720","Geen verstrekking in Open Data","28399","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,"540","2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2020-02-19T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTPT","Motorfiets","BMW","K 1600 GT",,"20240127","4582","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20240127","20240127","Geen verstrekking in Open Data","34476","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBDP","Motorfiets","BMW","K 1600 GT",,"20230717","3578","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20111007","20111007","Geen verstrekking in Open Data","26819","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBGG","Motorfiets","BMW","K 1600 GT",,"20230421","3468","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120321","20120321","Geen verstrekking in Open Data","26034","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBPG","Motorfiets","BMW","K 1600 GT",,"20220920","3483","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120524","20120524","Geen verstrekking in Open Data","26138","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDGS","Motorfiets","BMW","K 1600 GT",,"20130427","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130427","20130427","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2013-04-27T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDHZ","Motorfiets","BMW","K 1600 GT",,"20230502","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130607","20130607","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDSP","Motorfiets","BMW","K 1600 GT",,"20201204","3727","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20140214","20140214","Geen verstrekking in Open Data","28283","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFDF","Motorfiets","BMW","K 1600 GTL",,"20210219","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"333",,,"20111130","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by motorruimte",,"K16GT",,,,,,"0.35","162","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2011-11-30T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFHX","Motorfiets","BMW","K 1600 GTL",,"20140909","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120119","20140909","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-09T00:00:00.000","2012-01-19T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFKS","Motorfiets","BMW","K 1600 GT",,"20230422","3542","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20141202","20141202","Geen verstrekking in Open Data","26949","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
