"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LXP6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100717","20100717","ZWART","88592","stationwagen"
"Personenauto","02LTZ9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100630","20100630","BRUIN","87660","stationwagen"
"Personenauto","04NFX4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100826","20100826","GRIJS","105363","stationwagen"
"Personenauto","05LPZ6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100611","20100611","GRIJS","84026","stationwagen"
"Personenauto","05PJD6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110215","20110215","ZWART","102273","stationwagen"
"Personenauto","05XVS9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110328","20120907","ZWART","91603","stationwagen"
"Personenauto","08PBK5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110117","20110117","ZWART","108875","stationwagen"
"Personenauto","10PGG4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100125","20110115","GRIJS","98565","stationwagen"
"Personenauto","12PZF5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100114","20120227","ZWART",,"stationwagen"
"Personenauto","14PGP6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091120","20110218","GRIJS",,"stationwagen"
"Personenauto","14RNP2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100517","20110705","BRUIN","82403","stationwagen"
"Personenauto","15NNP4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101016","20101016","ZWART","94501","stationwagen"
"Personenauto","15RVD1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100408","20110730","ZWART",,"stationwagen"
"Personenauto","17PRG9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110311","20110311","GRIJS","87526","stationwagen"
"Personenauto","18LXT1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100716","20100716","BRUIN","101256","stationwagen"
"Bedrijfsauto","1VKB26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20101006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTP21","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091020","20120309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZV50","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100623","20121121","N.v.t.","87986","gesloten opbouw"
"Personenauto","20NXF3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091207","20101207","ZWART",,"stationwagen"
"Personenauto","21NRT2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101103","20101103","GRIJS","84611","stationwagen"
"Personenauto","22LDD2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100325","20100325","ZWART","102545","stationwagen"
"Personenauto","22PFV1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091210","20110108","GRIJS",,"stationwagen"
"Personenauto","26PZF6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100202","20110422","ZWART",,"stationwagen"
"Personenauto","26RBB8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110429","20110429","GRIJS","112045","stationwagen"
"Personenauto","26RVS5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100407","20110804","GRIJS",,"stationwagen"
"Personenauto","28TNN6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091125","20120302","GRIJS",,"stationwagen"
"Personenauto","28TPB8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101122","20120316","GRIJS","88611","stationwagen"
"Personenauto","29NFB8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100819","20100819","ZWART","88569","stationwagen"
"Bedrijfsauto","2VKD08","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101012","20101012","N.v.t.","74982","gesloten opbouw"
"Bedrijfsauto","2VKD88","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101005","20101005","N.v.t.","72365","gesloten opbouw"
"Bedrijfsauto","2VKR28","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100108","20101126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKZ38","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091215","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPZ22","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100128","20110817","N.v.t.","77468","gesloten opbouw"
"Bedrijfsauto","2VRF09","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110910","20110910","N.v.t.","71875","gesloten opbouw"
"Bedrijfsauto","2VRS88","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110314","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VXK05","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110209","20110803","N.v.t.","149600","gesloten opbouw"
"Personenauto","31NGK8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091104","20100904","ZWART",,"stationwagen"
"Personenauto","32NLV4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091201","20101008","GRIJS",,"stationwagen"
"Personenauto","35ZTL7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110526","20130201","WIT","95765","stationwagen"
"Personenauto","37SBS3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100622","20110907","GRIJS","91226","stationwagen"
"Personenauto","39NGH1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091113","20100903","ZWART",,"stationwagen"
"Bedrijfsauto","3VFJ66","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091009","20091009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFV35","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100102","20100102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGJ23","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100120","20100120","N.v.t.","100874","gesloten opbouw"
"Bedrijfsauto","3VGL45","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100206","20100206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHJ31","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100421","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHT75","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100602","20100602","N.v.t.","95076","gesloten opbouw"
"Bedrijfsauto","3VJR26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091020","20100826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRD09","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100916","20120229","N.v.t.","92614","gesloten opbouw"
"Personenauto","45NSV4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101110","20101110","ZWART","94571","stationwagen"
"Personenauto","46SKK5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100414","20111014","ZWART","87828","stationwagen"
"Personenauto","47NFP4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100825","20100825","GRIJS","96123","stationwagen"
"Personenauto","48LPN3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100702","20100702","ZWART","105622","stationwagen"
"Personenauto","53LVV6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100706","20100706","BRUIN","100627","stationwagen"
"Personenauto","53NRL7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101108","20101108","ZWART","85154","stationwagen"
"Personenauto","53TPT1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100219","20120317","ZWART","94212","stationwagen"
"Personenauto","56LTX2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091117","20100701","ZWART",,"stationwagen"
"Personenauto","56NZG8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100113","20110127","GRIJS","100884","stationwagen"
"Personenauto","57RSK5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100114","20110723","GRIJS","103153","stationwagen"
"Personenauto","58LDS5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090922","20100324","GRIJS",,"stationwagen"
"Personenauto","58SRP4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100712","20111114","ZWART","93977","stationwagen"
"Personenauto","5KXL81","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100618","20100618","ZWART","83591","stationwagen"
"Bedrijfsauto","5VGK76","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100212","20100212","N.v.t.","71396","gesloten opbouw"
"Bedrijfsauto","5VGZ12","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100324","20100324","N.v.t.","75495","gesloten opbouw"
"Bedrijfsauto","5VLD18","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110105","20110105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLF51","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110105","20110105","N.v.t.","79027","gesloten opbouw"
"Bedrijfsauto","5VLH12","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110119","20110119","N.v.t.","74045","gesloten opbouw"
"Bedrijfsauto","5VLJ69","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110131","20110131","N.v.t.","75861","gesloten opbouw"
"Personenauto","60NGB8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100831","20100831","GRIJS","89784","stationwagen"
"Personenauto","62PDK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110228","20110228","ZWART","87642","stationwagen"
"Personenauto","63PSK5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100317","20110325","WIT",,"stationwagen"
"Personenauto","63TNN5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100909","20120314","ZWART","86185","stationwagen"
"Personenauto","65NXS9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091026","20101222","ZWART",,"stationwagen"
"Personenauto","65PFB6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110111","20110111","ZWART","88378","stationwagen"
"Personenauto","66NTJ3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091021","20101122","ZWART",,"stationwagen"
"Personenauto","66NTT9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091218","20101122","GRIJS",,"stationwagen"
"Personenauto","66PDK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110211","20110211","GRIJS","85154","stationwagen"
"Personenauto","68PDS2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100510","20110105","ZWART","84924","stationwagen"
"Personenauto","69PPJ5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100315","20110420","ZWART","87097","stationwagen"
"Bedrijfsauto","6VHZ44","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100701","20100701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJP26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091117","20100823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VNZ76","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110916","20110916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VTZ30","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101130","20120322","N.v.t.","80804","gesloten opbouw"
"Bedrijfsauto","6VZH95","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110517","20121003","N.v.t.",,"gesloten opbouw"
"Personenauto","70PDK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110105","20110105","GRIJS","87642","stationwagen"
"Personenauto","71KRD5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100128","20100128","ZWART","77714","stationwagen"
"Personenauto","75NHD6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100909","20100909","ZWART","103154","stationwagen"
"Personenauto","75NZD2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100111","20110218","ZWART","86356","stationwagen"
"Personenauto","76KPP8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100112","20100112","GRIJS","89487","stationwagen"
"Personenauto","76RGF8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100804","20111215","ZWART","91177","stationwagen"
"Personenauto","7KBH55","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100104","20130311","ZWART","105725","stationwagen"
"Bedrijfsauto","7VGH73","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100106","20100115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGN44","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100209","20100209","N.v.t.","105745","gesloten opbouw"
"Bedrijfsauto","7VKT25","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110104","20110104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLP81","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100217","20110209","N.v.t.",,"gesloten opbouw"
"Personenauto","80LRF4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100612","20100612","GRIJS","97421","stationwagen"
"Personenauto","81PPP9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100112","20110527","ZWART",,"stationwagen"
"Personenauto","82PHH9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110128","20110128","GRIJS","80576","stationwagen"
"Personenauto","83LSN7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100624","20100624","GRIJS","88465","stationwagen"
"Personenauto","83PBK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110126","20110126","GRIJS","83821","stationwagen"
"Personenauto","84PBK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110207","20110207","ZWART","82123","stationwagen"
"Personenauto","85RKG7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100909","20140729","ZWART","89364","stationwagen"
"Personenauto","87NVZ7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091103","20101203","ZWART",,"stationwagen"
"Personenauto","87PBK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110113","20110113","GRIJS","83821","stationwagen"
"Personenauto","88LXZ9","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100721","20100721","GRIJS","94690","stationwagen"
"Personenauto","89NJN1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100922","20100922","GRIJS","83455","stationwagen"
"Personenauto","89PBK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110228","20110228","ZWART","88159","stationwagen"
"Personenauto","8KXP94","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090914","20130802","BLAUW","103380","stationwagen"
"Bedrijfsauto","8VGL06","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100211","20100211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJD04","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100701","20100701","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJD05","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100701","20100701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKN80","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20101119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRD91","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100127","20110901","N.v.t.","85828","gesloten opbouw"
"Bedrijfsauto","8VRT46","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100107","20111213","N.v.t.","89413","gesloten opbouw"
"Personenauto","90PXG1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100810","20110411","WIT","91364","stationwagen"
"Personenauto","91NNT2","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101019","20101019","ZWART","83821","stationwagen"
"Personenauto","91PDT4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110106","20110106","ZWART","84611","stationwagen"
"Personenauto","92KRG3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100118","20100118","GRIJS","76506","stationwagen"
"Personenauto","92LNP5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100602","20100602","ZWART","86660","stationwagen"
"Personenauto","92PBK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110111","20110111","GRIJS","92009","stationwagen"
"Personenauto","94PNF3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100104","20110224","GRIJS","95437","stationwagen"
"Personenauto","96PDK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110114","20110114","GRIJS","118170","stationwagen"
"Personenauto","97PBK4","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","GRIJS","87642","stationwagen"
"Personenauto","97SHT8","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091110","20110927","ZWART",,"stationwagen"
"Personenauto","98PBZ5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110104","20110104","GRIJS","83821","stationwagen"
"Personenauto","98THB1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110107","20120224","GRIJS","96519","stationwagen"
"Personenauto","99PBZ5","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110105","20110105","GRIJS","87642","stationwagen"
"Bedrijfsauto","9VHD32","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100330","20100330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJX28","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091012","20110712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKS26","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","N.v.t.","78225","gesloten opbouw"
"Bedrijfsauto","9VKT49","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","N.v.t.","95257","gesloten opbouw"
"Bedrijfsauto","9VKT51","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110103","20110103","N.v.t.","95257","gesloten opbouw"
"Bedrijfsauto","9VRK72","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100709","20111001","N.v.t.","90575","gesloten opbouw"
"Personenauto","GN024G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100518","20150626","ZWART","87107","stationwagen"
"Personenauto","H405GX","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101022","20200127","ZWART","72050","stationwagen"
"Personenauto","J209JF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110310","20200810","ZWART","107970","stationwagen"
"Personenauto","JB353X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110314","20160212","ZWART","113531","stationwagen"
"Personenauto","JD242V","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100218","20160307","GRIJS","104472","stationwagen"
"Personenauto","JD802J","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110927","20160211","WIT","98258","stationwagen"
"Personenauto","JX243X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110615","20160630","ZWART","88974","stationwagen"
"Personenauto","K591TX","MERCEDES-BENZ","ML 350 CDI 4MATIC","20111031","20210308","ZWART","101267","stationwagen"
"Personenauto","KF490L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100913","20160812","ZWART","88778","stationwagen"
"Personenauto","KS068V","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110726","20161117","GRIJS","113927","stationwagen"
"Personenauto","KS390H","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110216","20170626","GRIJS","108832","stationwagen"
"Personenauto","L616RR","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101008","20111209","ZWART","72050","stationwagen"
"Personenauto","N017BL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110420","20210921","ZWART","94159","stationwagen"
"Personenauto","N267SV","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100527","20211223","ZWART","104476","stationwagen"
"Personenauto","NR526J","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101207","20170329","GRIJS","78697","stationwagen"
"Personenauto","NX680R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110202","20170504","GRIJS","87435","stationwagen"
"Personenauto","P686PL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110315","20220507","GRIJS","106541","stationwagen"
"Personenauto","PF732X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101104","20170614","ZWART","89960","stationwagen"
"Personenauto","PL359L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101025","20110519","GRIJS","96713","stationwagen"
"Personenauto","PP518G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100922","20170810","ZWART","94875","stationwagen"
"Personenauto","R167JT","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110119","20220916","ZWART","88781","stationwagen"
"Personenauto","R641GL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110516","20220823","ZWART","93858","stationwagen"
"Personenauto","R707SN","MERCEDES-BENZ","ML 350 CDI 4MATIC","20080421","20221111","ZWART",,"stationwagen"
"Personenauto","RL795D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110307","20171218","ZWART","98075","stationwagen"
"Personenauto","RV066D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101231","20180201","ZWART","79743","stationwagen"
"Personenauto","RV095N","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110120","20180212","GRIJS","80975","stationwagen"
"Personenauto","SZ899G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091023","20180621","ZWART","93934","stationwagen"
"Personenauto","T368HN","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110426","20230616","GRIJS","97795","stationwagen"
"Personenauto","TJ345X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101006","20180815","GRIJS","74094","stationwagen"
"Personenauto","TK917Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100812","20181110","GRIJS","97958","stationwagen"
"Bedrijfsauto","V010TZ","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110819","20190222","N.v.t.","49116","gesloten opbouw"
"Bedrijfsauto","V028JD","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100211","20170908","N.v.t.","70070","gesloten opbouw"
"Bedrijfsauto","V029JJ","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091103","20170926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V029XH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100112","20190308","N.v.t.","86118","gesloten opbouw"
"Bedrijfsauto","V039SF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100525","20180817","N.v.t.","53086","gesloten opbouw"
"Bedrijfsauto","V075RD","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100928","20180702","N.v.t.","72672","gesloten opbouw"
"Bedrijfsauto","V092FP","MERCEDES-BENZ","ML 350 CDI 4MATIC","20120731","20170329","N.v.t.","87294","gesloten opbouw"
"Bedrijfsauto","V120ND","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100726","20180309","N.v.t.","75936","gesloten opbouw"
"Bedrijfsauto","V190FG","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110801","20170301","N.v.t.","76980","gesloten opbouw"
"Bedrijfsauto","V315BH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100802","20161104","N.v.t.","82452","gesloten opbouw"
"Bedrijfsauto","V357RH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101117","20180731","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V361SZ","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100519","20181129","N.v.t.","86565","gesloten opbouw"
"Bedrijfsauto","V370JF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100331","20170915","N.v.t.","70297","gesloten opbouw"
"Bedrijfsauto","V405PH","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091123","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V413BD","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100805","20161020","N.v.t.","16178","gesloten opbouw"
"Bedrijfsauto","V447TK","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091214","20181120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V548RB","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110509","20180714","N.v.t.","83295","gesloten opbouw"
"Bedrijfsauto","V600FF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100201","20170227","N.v.t.","84332","gesloten opbouw"
"Bedrijfsauto","V61DVL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091222","20240327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V698GP","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110428","20170530","N.v.t.","70071","gesloten opbouw"
"Bedrijfsauto","V767ZL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101126","20190513","N.v.t.","76682","gesloten opbouw"
"Bedrijfsauto","V924ZK","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100823","20190513","N.v.t.","89808","gesloten opbouw"
"Bedrijfsauto","V946BL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091001","20161116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V962KF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091007","20180127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V990JB","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100322","20100322","N.v.t.","70070","gesloten opbouw"
"Bedrijfsauto","VBD28R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110114","20190621","N.v.t.","131274","gesloten opbouw"
"Bedrijfsauto","VBX78B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100914","20191216","N.v.t.","75935","gesloten opbouw"
"Bedrijfsauto","VD340V","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101022","20130610","N.v.t.","91285","gesloten opbouw"
"Bedrijfsauto","VF054G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101117","20130715","N.v.t.","78365","gesloten opbouw"
"Bedrijfsauto","VF488Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091109","20131015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD07B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101115","20200129","N.v.t.","90876","gesloten opbouw"
"Bedrijfsauto","VFF77Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100714","20200131","N.v.t.","73395","gesloten opbouw"
"Bedrijfsauto","VFK34B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091112","20200501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP68S","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091118","20200421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG692T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100112","20140109","N.v.t.","77470","gesloten opbouw"
"Bedrijfsauto","VGB26D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091124","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF94B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100629","20110812","N.v.t.","1","gesloten opbouw"
"Bedrijfsauto","VGK53D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100521","20100521","N.v.t.","103862","gesloten opbouw"
"Bedrijfsauto","VGN70V","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110701","20200728","N.v.t.","71312","gesloten opbouw"
"Bedrijfsauto","VGV61T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100115","20100115","N.v.t.","69769","gesloten opbouw"
"Bedrijfsauto","VGZ54P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100202","20200922","N.v.t.","75935","gesloten opbouw"
"Bedrijfsauto","VH844G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100916","20140214","N.v.t.","100521","gesloten opbouw"
"Bedrijfsauto","VH852T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110111","20140411","N.v.t.","98725","gesloten opbouw"
"Bedrijfsauto","VHF24P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110107","20191207","N.v.t.","106739","gesloten opbouw"
"Bedrijfsauto","VHG36R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100114","20201017","N.v.t.","68959","gesloten opbouw"
