"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16SBK8","HONDA","CR-Z","20110831","20110831","ZWART","22049","hatchback"
"Personenauto","34XNG2","HONDA","CR-Z","20120824","20120824","ZWART","22200","hatchback"
"Personenauto","41NJT8","HONDA","CR-Z","20100922","20100922","ZWART","26989","hatchback"
"Personenauto","50NHR8","HONDA","CR-Z","20100920","20100920","GRIJS","26989","hatchback"
"Personenauto","60XKP1","HONDA","CR-Z","20120622","20120622","ZWART","21900","hatchback"
"Personenauto","67LNB3","HONDA","CR-Z","20100526","20100526","WIT","26989","hatchback"
"Personenauto","J334VD","HONDA","CR-Z","20100531","20201020","ZWART","21775","hatchback"
"Personenauto","K988TK","HONDA","CR-Z","20120329","20210301","ZWART","25249","hatchback"
"Personenauto","N368HL","HONDA","CR-Z","20111206","20211013","WIT","26703","hatchback"
"Personenauto","R946JN","HONDA","CR-Z","20110223","20220914","GRIJS","12213","hatchback"
"Personenauto","TF811G","HONDA","CR-Z","20101001","20180714","ZWART","21776","hatchback"
"Personenauto","G482BS","HONDA","CR-Z","20110714","20191025","GRIJS","28449","hatchback"
