"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0075JG","CITROEN","MI 8 BP AMI 8 CLUB","19690613","19690613","GEEL",,"Niet geregistreerd"
"Personenauto","0123UK","CITROEN","AMI 8 BREAK COMMERCIAL","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0161VR","CITROEN","MF8KC AMI 8 BREAK","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","01YE43","CITROEN","MF8KC AMI 8 BREAK","19740326","20221109","BLAUW",,"stationwagen"
"Personenauto","02YD57","CITROEN","MF8KC AMI 8 BREAK","19740412","20140710","ORANJE",,"stationwagen"
"Personenauto","02YE24","CITROEN","AMI 8","19731107","20221209","WIT",,"sedan"
"Personenauto","0354PK","CITROEN","AMI 8 CONFORT","19701023","19701023","WIT",,"Niet geregistreerd"
"Personenauto","0408SP","CITROEN","MI 8 BC AMI 8 CONF.","19710811","19710811","ROOD",,"Niet geregistreerd"
"Personenauto","0515NL","CITROEN","MF8KC AMI 8 BREAK","19700603","19700603","ROOD",,"stationwagen"
"Personenauto","05YB08","CITROEN","MF8KC AMI 8 BREAK","19730626","20040923","BEIGE",,"stationwagen"
"Personenauto","0726UV","CITROEN","AMI 8 CLUB","19720719","19720719","GROEN",,"Niet geregistreerd"
"Personenauto","07YE99","CITROEN","AMI 8 BERLINE","19770513","20230622","GROEN",,"sedan"
"Personenauto","08YD49","CITROEN","AMI 8","19760115","20150310","BRUIN",,"stationwagen"
"Personenauto","0953MS","CITROEN","MI 8 BP AMI 8 CLUB","19700326","19700326","BLAUW",,"sedan"
"Personenauto","0961MS","CITROEN","MI 8 BP AMI 8 CLUB","19700319","19700319","GROEN",,"Niet geregistreerd"
"Personenauto","0980MS","CITROEN","MI 8 BP AMI 8 CLUB","19700324","19700324","GEEL",,"sedan"
"Personenauto","09GM26","CITROEN","MF8KC AMI 8 BREAK","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","11DN23","CITROEN","MF8KC AMI 8 BREAK","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","11DZ68","CITROEN","MF8KC AMI 8 BREAK","19741009","19741009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11FF26","CITROEN","MI8BCS AMI 8","19750225","19750225","ORANJE",,"stationwagen"
"Personenauto","11YD09","CITROEN","AMI 8 BREAK","19750205","20150603","WIT",,"stationwagen"
"Personenauto","13DN47","CITROEN","MI 8 BC AMI 8 CONF.","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","1452JS","CITROEN","MI 8 BC AMI 8 CONF.","19690714","19690714","BEIGE",,"Niet geregistreerd"
"Personenauto","1487PU","CITROEN","MI 8 BP AMI 8 CLUB","19710908","19710908","GRIJS",,"Niet geregistreerd"
"Personenauto","15BZ40","CITROEN","MI 8 BC AMI 8 CONF.","19740508","19740508","BRUIN",,"sedan"
"Personenauto","15FL96","CITROEN","MI8BCS AMI 8","19750402","19750402","BLAUW",,"Niet geregistreerd"
"Personenauto","1665PN","CITROEN","AMI 8 BREAK COMMERCIAL","19701030","19701030","GRIJS",,"Niet geregistreerd"
"Personenauto","1820RH","CITROEN","MI 8 BP AMI 8 CLUB","19710305","19710305","GROEN",,"Niet geregistreerd"
"Personenauto","18YD59","CITROEN","AMI 8 BERLINE","19751128","20160212","BRUIN",,"sedan"
"Personenauto","1901VE","CITROEN","AMI 8 BREAK COMMERCIAL","19720913","19720913","BLAUW",,"Niet geregistreerd"
"Personenauto","2250UG","CITROEN","MF8KC AMI 8 BREAK","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","22RP80","CITROEN","AMI 8 CONFORT","19720906","19720906","WIT",,"Niet geregistreerd"
"Personenauto","2300VU","CITROEN","MI 8 BC AMI 8 CONF.","19721213","19721213","BLAUW",,"sedan"
"Personenauto","2357TX","CITROEN","MI 8 BC AMI 8 CONF.","19720316","19720316","GROEN",,"Niet geregistreerd"
"Personenauto","2379TX","CITROEN","MF8KC AMI 8 BREAK","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","23DP50","CITROEN","MF8KC AMI 8 BREAK","19740918","19740918","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB33","CITROEN","MI 8 BP AMI 8 CLUB","19771115","20060322","BLAUW",,"sedan"
"Personenauto","25YD74","CITROEN","AMI 8 BREAK","19750115","20160914","WIT",,"stationwagen"
"Personenauto","2620VA","CITROEN","MF8KC AMI 8 BREAK","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","2693PF","CITROEN","MF8KC AMI 8 BREAK","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","26YD43","CITROEN","AMI 8 (AM-JB)","19770614","20161012","BLAUW",,"stationwagen"
"Personenauto","2794JK","CITROEN","AMI 8 CONFORT","19690626","19690626","GROEN",,"Niet geregistreerd"
"Personenauto","2843NJ","CITROEN","MI 8 BP AMI 8 CLUB","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","28FN17","CITROEN","MF8KC AMI 8 BREAK","19750424","19750424","WIT",,"Niet geregistreerd"
"Personenauto","28YB54","CITROEN","MI 8 BP AMI 8 CLUB","19750214","20060710","ROOD",,"hatchback"
"Personenauto","30YD35","CITROEN","MF8KC AMI 8 BREAK","19730219","19970423","WIT",,"Niet geregistreerd"
"Personenauto","3114XJ","CITROEN","MF8KC AMI 8 BREAK","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","3124UT","CITROEN","AMI 8 CONFORT","19720816","19720816","ORANJE",,"hatchback"
"Personenauto","31FK59","CITROEN","MF8KC AMI 8 BREAK","19750403","19750403","BEIGE",,"Niet geregistreerd"
"Personenauto","32YD07","CITROEN","AMI 8","19740327","20170328","WIT",,"stationwagen"
"Personenauto","34YD90","CITROEN","AMI 8 BREAK","19740301","20170619","WIT",,"stationwagen"
"Personenauto","35BU93","CITROEN","MF8KC AMI 8 BREAK","19740517","19740517","WIT",,"Niet geregistreerd"
"Personenauto","36YD33","CITROEN","MF8KC AMI 8 BREAK","19740422","20200930","BRUIN",,"stationwagen"
"Personenauto","3705PN","CITROEN","AMI 8 CONFORT","19701102","19701102","ROOD",,"Niet geregistreerd"
"Personenauto","37FU38","CITROEN","MF8KC AMI 8 BREAK","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB04","CITROEN","MF8KC AMI 8 BREAK","19730130","20070824","WIT",,"stationwagen"
"Personenauto","40YB98","CITROEN","MI8BCB AMI 8","19740613","20000913","BLAUW",,"Niet geregistreerd"
"Personenauto","4241JE","CITROEN","MI 8 BC AMI 8 CONF.","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","42YA14","CITROEN","MF8KC AMI 8 BREAK","19730720","20020313","WIT",,"stationwagen"
"Personenauto","42YD24","CITROEN","AMI 8","19770505","20180105","GRIJS",,"stationwagen"
"Personenauto","4348MU","CITROEN","MF8KC AMI 8 BREAK","19700406","19700406","WIT",,"Niet geregistreerd"
"Personenauto","4366PR","CITROEN","MI 8 BC AMI 8 CONF.","19710305","19710305","GRIJS",,"Niet geregistreerd"
"Personenauto","44YB17","CITROEN","MF8KC AMI 8 BREAK","19751111","20071107","BLAUW",,"stationwagen"
"Personenauto","45BM54","CITROEN","MF8KC AMI 8 BREAK","19740405","19740405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","45EU43","CITROEN","MF8KC AMI 8 BREAK","19750225","19750225","ORANJE",,"Niet geregistreerd"
"Personenauto","46GVSZ","CITROEN","MI8BCS AMI 8","19780629","20010522","BLAUW",,"sedan"
"Personenauto","4785MD","CITROEN","AMI 8 BREAK COMMERCIAL","19691114","19691114","GEEL",,"Niet geregistreerd"
"Personenauto","4907NH","CITROEN","MF8KC AMI 8 BREAK","19700612","19700612","CREME",,"Niet geregistreerd"
"Personenauto","4956RV","CITROEN","MI 8 BP AMI 8 CLUB","19710525","19710525","GEEL",,"Niet geregistreerd"
"Personenauto","50AP19","CITROEN","MI 8 BC AMI 8 CONF.","19731210","19731210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5208NL","CITROEN","MI 8 BP AMI 8 CLUB","19700609","19700609","BEIGE",,"Niet geregistreerd"
"Personenauto","52BT31","CITROEN","MF8KC AMI 8 BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","52DZ32","CITROEN","MI 8 BC AMI 8 CONF.","19741031","19741031","ORANJE",,"Niet geregistreerd"
"Personenauto","52GG48","CITROEN","MF8KC AMI 8 BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","5392TD","CITROEN","MI 8 BC AMI 8 CONF.","19711209","19711209","BEIGE",,"Niet geregistreerd"
"Personenauto","53BT00","CITROEN","MI 8 BC AMI 8 CONF.","19740509","19740509","BLAUW",,"Niet geregistreerd"
"Personenauto","53FM29","CITROEN","MF8KC AMI 8 BREAK","19750523","19750523","BEIGE",,"Niet geregistreerd"
"Personenauto","5538TG","CITROEN","AMI 8 BREAK COMMERCIAL","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","5539NN","CITROEN","MI 8 BC AMI 8 CONF.","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","5759NZ","CITROEN","AMI 8 CONFORT","19700807","19700807","BRUIN",,"Niet geregistreerd"
"Personenauto","59YB90","CITROEN","MF8KC AMI 8 BREAK","19750226","20090619","ORANJE",,"stationwagen"
"Personenauto","59YD51","CITROEN","AMI 8 BERLINE","19750306","20190521","BLAUW",,"sedan"
"Personenauto","6245MA","CITROEN","MI 8 BC AMI 8 CONF.","19691027","19691027","BEIGE",,"Niet geregistreerd"
"Personenauto","62EK67","CITROEN","MF8KC AMI 8 BREAK","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","62YD91","CITROEN","MF8KC AMI 8 BREAK","19760227","20190809","GROEN",,"stationwagen"
"Personenauto","63YB72","CITROEN","AMI 8","19750430","20090929","BEIGE",,"hatchback"
"Personenauto","6402RU","CITROEN","MF8KC AMI 8 BREAK","19710702","19710702","BEIGE",,"Niet geregistreerd"
"Personenauto","6468RU","CITROEN","MF8KC AMI 8 BREAK","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","6744UZ","CITROEN","AMI 8","19721013","19721013","GROEN",,"cabriolet"
"Personenauto","7052MD","CITROEN","MF8KC AMI 8 BREAK","19691212","19691212","WIT",,"Niet geregistreerd"
"Personenauto","7065MD","CITROEN","AMI 8 BREAK COMMERCIAL","19691128","19691128","WIT",,"Niet geregistreerd"
"Personenauto","71DV61","CITROEN","MI 8 BC AMI 8 CONF.","19741023","19741023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71DV64","CITROEN","MI 8 BC AMI 8 CONF.","19741018","19741018","BEIGE",,"Niet geregistreerd"
"Personenauto","72YD75","CITROEN","MF8KC AMI 8 BREAK","19751104","20200819","BLAUW",,"stationwagen"
"Personenauto","7348RT","CITROEN","MI 8 BC AMI 8 CONF.","19710603","19710603","BRUIN",,"Niet geregistreerd"
"Personenauto","7386MP","CITROEN","MF8KC AMI 8 BREAK","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","7484XR","CITROEN","MI 8 BC AMI 8 CONF.","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","74YD07","CITROEN","CITROEN AMI 8","19740412","20200919","BRUIN",,"sedan"
"Personenauto","7555TH","CITROEN","MI 8 BP AMI 8 CLUB","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","7627MV","CITROEN","AMI 8 BREAK COMMERCIAL","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","7694NL","CITROEN","MF8KC AMI 8 BREAK","19700611","19700611","BLAUW",,"Niet geregistreerd"
"Personenauto","76YB50","CITROEN","AMI 8 BREAK","19730308","20110322","BEIGE",,"stationwagen"
"Personenauto","77YB59","CITROEN","AMI 8","19770801","20110504","BLAUW",,"sedan"
"Personenauto","78YB22","CITROEN","AMI 8 BREAK","19750113","20110531","BLAUW",,"stationwagen"
"Personenauto","78YB42","CITROEN","AMI 8","19771212","20110606","BLAUW",,"cabriolet"
"Personenauto","80YB11","CITROEN","AMI 8","19760323","20110827","BEIGE",,"sedan"
"Personenauto","8191XM","CITROEN","MI 8 BC AMI 8 CONF.","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","81GA35","CITROEN","MF8KC AMI 8 BREAK","19750610","19750610","GROEN",,"cabriolet"
"Personenauto","81YB78","CITROEN","AMI 8","19751003","20111102","BLAUW",,"sedan"
"Personenauto","82YB91","CITROEN","AMI 8","19750130","20120217","BEIGE",,"hatchback"
"Personenauto","83YB54","CITROEN","AMI 8 BREAK","19770121","20010501","GROEN",,"stationwagen"
"Personenauto","84YD51","CITROEN","MF8KC AMI 8 BREAK","19730716","20010113","BLAUW",,"stationwagen"
"Personenauto","8559MK","CITROEN","MI 8 BC AMI 8 CONF.","19700210","19700210","WIT",,"Niet geregistreerd"
"Personenauto","87AZ83","CITROEN","MI 8 BC AMI 8 CONF.","19740214","19740214","ROOD",,"Niet geregistreerd"
"Personenauto","87YB60","CITROEN","AMI 8 BREAK","19730724","20120822","BLAUW",,"stationwagen"
"Personenauto","88LXDG","CITROEN","AMI 8","19780214","20030606","BEIGE",,"sedan"
"Personenauto","8907NK","CITROEN","AMI 8 CONFORT","19700618","19700618","BEIGE",,"Niet geregistreerd"
"Personenauto","89YB00","CITROEN","AMI 8 BREAK","19770103","20130416","BEIGE",,"stationwagen"
"Personenauto","9251VU","CITROEN","MI 8 BC AMI 8 CONF.","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","92YB68","CITROEN","MI8BCB AMI 8","19740125","20130522","CREME",,"hatchback"
"Personenauto","94BS59","CITROEN","MI 8 BC AMI 8 CONF.","19740520","19740520","BRUIN",,"Niet geregistreerd"
"Personenauto","9899ZA","CITROEN","MI 8 BC AMI 8 CONF.","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99JE03","CITROEN","AMI 8 CLUB","19700227","19700227","WIT",,"Niet geregistreerd"
"Personenauto","99YA84","CITROEN","MI 8 BC AMI 8 CONF.","19750210","20041004","BLAUW",,"sedan"
"Personenauto","99YD94","CITROEN","AMI 8 BREAK","19750603","20220919","BLAUW",,"stationwagen"
"Personenauto","AE0387","CITROEN","WODAN","19721229","19980714","GRIJS",,"cabriolet"
"Personenauto","AE9985","CITROEN","AMI 8 BREAK","19720630","19991213","BLAUW",,"stationwagen"
"Personenauto","AH0391","CITROEN","MI 8 BP AMI 8 CLUB","19700529","19991228","CREME",,"Niet geregistreerd"
"Personenauto","AH7505","CITROEN","MF8KC AMI 8 BREAK","19690917","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7796","CITROEN","MI8BCS AMI 8","19720426","20010523","BLAUW",,"sedan"
"Personenauto","AL0824","CITROEN","MF8KC AMI 8 BREAK","19691202","20020211","BLAUW",,"stationwagen"
"Personenauto","AL4252","CITROEN","MI8BCB AMI 8","19690528","20030403","BLAUW",,"hatchback"
"Personenauto","AL7053","CITROEN","MI 8 BP AMI 8 CLUB","19690710","20040607","BLAUW",,"hatchback"
"Personenauto","AM1037","CITROEN","MI8BCB AMI 8","19700407","20060413","GROEN",,"stationwagen"
"Personenauto","AM4143","CITROEN","AMI 8 BREAK","19700409","20070912","BLAUW",,"stationwagen"
"Personenauto","AM4386","CITROEN","MI 8 BP AMI 8 CLUB","19700728","20080212","BLAUW",,"sedan"
"Personenauto","AM4590","CITROEN","AMI 8 LUXE","19710324","20080522","BLAUW",,"sedan"
"Personenauto","AM5562","CITROEN","AMI 8","19720626","20080520","GRIJS",,"stationwagen"
"Personenauto","AM6034","CITROEN","AMI 8 CLUB","19720214","20080808","BLAUW",,"sedan"
"Personenauto","AM8431","CITROEN","AMI 8 BREAK COMMERCIAL","19700630","20090721","WIT",,"stationwagen"
"Personenauto","AM9767","CITROEN","AMI 8","19720530","20100412","BEIGE",,"stationwagen"
"Personenauto","AR0840","CITROEN","AMI 8","19720929","20100913","WIT",,"stationwagen"
"Personenauto","AR4419","CITROEN","AMI 8","19690904","20120625","GEEL",,"sedan"
"Personenauto","AR5241","CITROEN","AMI 8","19720303","20150114","BLAUW",,"stationwagen"
"Personenauto","AR7773","CITROEN","AMI 8","19721002","20140612","ROOD",,"stationwagen"
"Personenauto","AR8409","CITROEN","AMI 8 BA-466-SV","19720926","20141002","WIT",,"sedan"
"Personenauto","AR9069","CITROEN","MF8KC AMI 8 BREAK","19720213","20150305","GRIJS",,"stationwagen"
"Personenauto","DL5926","CITROEN","AMI 8","19640205","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2085","CITROEN","MF8KC AMI 8 BREAK","19690819","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4864","CITROEN","AMI 8","19720606","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DP28SY","CITROEN","MF8 SLV AMI 8","19730405","19730405","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3690","CITROEN","MI 8 BP AMI 8 CLUB","19690610","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8065","CITROEN","AMI 8","19710630","19870306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8784","CITROEN","MI 8 BP AMI 8 CLUB","19691028","20000111","WIT",,"Niet geregistreerd"
"Personenauto","DZ0661","CITROEN","AMI 8 BREAK","19710219","20160127","WIT",,"stationwagen"
"Personenauto","DZ3331","CITROEN","AMI 8","19691009","20170504","ROOD",,"stationwagen"
"Personenauto","DZ4842","CITROEN","AMI 8 BREAK","19720420","20180216","BLAUW",,"stationwagen"
"Personenauto","DZ4980","CITROEN","AMI 8 BREAK","19700428","20210226","BLAUW",,"stationwagen"
"Personenauto","DZ6625","CITROEN","MI 8 BC AMI 8 CONF.","19690722","20181105","BRUIN",,"sedan"
"Personenauto","JF69DB","CITROEN","AMI 8 BREAK COMMERC (AM JB)","19731001","19731001","CREME",,"Niet geregistreerd"
"Personenauto","NT06VN","CITROEN","MF8KC AMI 8 BREAK","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3534","CITROEN","MI 8 BP AMI 8 CLUB","19690718","20220210","BRUIN",,"sedan"
"Personenauto","PM3945","CITROEN","AMI 8 BREAK","19710514","20220429","GROEN",,"stationwagen"
"Personenauto","PM4422","CITROEN","AMI 8","19710914","20220730","WIT",,"sedan"
"Personenauto","PM5141","CITROEN","AMI 8","19691024","20230302","WIT",,"stationwagen"
"Personenauto","PM5832","CITROEN","AMI 8","19720118","20230501","GEEL",,"hatchback"
"Personenauto","RB45JL","CITROEN","MI 8 BC AMI 8 CONF.","19730912","19730912","ROOD",,"Niet geregistreerd"
"Personenauto","RZ94JD","CITROEN","MI8BCS AMI 8","19750409","19750409","ORANJE",,"Niet geregistreerd"
"Personenauto","VX1264","CITROEN","MI 8 BP AMI 8 CLUB","19530804","19530804","GRIJS",,"Niet geregistreerd"
