"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0034TR","VOLKSWAGEN","24  KAMPEERAUTO","19720131","19720131","ROOD",,"kampeerwagen"
"Personenauto","0569UU","VOLKSWAGEN","24/3 KAMPEERAUTO","19720703","19720703","ROOD",,"kampeerwagen"
"Bedrijfsauto","06VFK2","VOLKSWAGEN","245","19810630","20070307","N.v.t.",,"kampeerwagen"
"Personenauto","1947UJ","VOLKSWAGEN","24 KAMPEERAUTO","19720502","19720502","PAARS",,"kampeerwagen"
"Personenauto","46RK80","VOLKSWAGEN","24 KAMPEERAUTO","19730329","19730329","ROSE",,"kampeerwagen"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Personenauto","7096UE","VOLKSWAGEN","24/1 KAMPEERAUTO","19720503","19720503","ROOD",,"kampeerwagen"
"Personenauto","7118ZA","VOLKSWAGEN","24 KAMPEERAUTO","19730615","19730615","ROOD",,"kampeerwagen"
"Bedrijfsauto","75BRBN","VOLKSWAGEN","245 MV","19900628","20040928","N.v.t.",,"kampeerwagen"
"Personenauto","AR4572","VOLKSWAGEN","24","19700413","20070905","BLAUW",,"kampeerwagen"
"Personenauto","GNNL31","VOLKSWAGEN","247341 KAMPEERAUTO","19810904","19810904","GRIJS",,"kampeerwagen"
"Personenauto","JBDZ73","VOLKSWAGEN","247321 KAMPEERAUTO","19801209","19801209","WIT",,"kampeerwagen"
"Personenauto","RN15VB","VOLKSWAGEN","24 KAMPEERAUTO","19800922","19800922","CREME",,"kampeerwagen"
"Personenauto","S418TF","VOLKSWAGEN","2100-251-299-HOCHRAUMKASTEN-4X4/2480","19890822","20230331","GROEN",,"kampeerwagen"
"Bedrijfsauto","VPGD81","VOLKSWAGEN","245-299","19870325","19970207","N.v.t.",,"kampeerwagen"
"Personenauto","XL64PK","VOLKSWAGEN","245041 P4D KAMPEERAUTO","19840227","19840227","WIT",,"kampeerwagen"
"Personenauto","YP92ZR","VOLKSWAGEN","247321 KAMPEERAUTO","19800415","19800415","WIT",,"kampeerwagen"
"Personenauto","Z686GH","VOLKSWAGEN","CRAFTER","20120327","20190912","WIT","50181","kampeerwagen"
