"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PDJP","CHRYSLER","STRATUS","19980910","20040503","GRIJS",,"cabriolet"
"Personenauto","06FXFF","CHRYSLER","STRATUS","20000802","20000802","GRIJS",,"cabriolet"
"Personenauto","09FPSX","CHRYSLER","STRATUS","20000526","20000526","PAARS",,"cabriolet"
"Personenauto","09HPN9","CHRYSLER","STRATUS","19980507","20090121","BLAUW",,"cabriolet"
"Personenauto","11HKSJ","CHRYSLER","STRATUS","19990817","20020701","GROEN",,"cabriolet"
"Personenauto","14ZKVD","CHRYSLER","STRATUS","19980902","20080307","BLAUW",,"cabriolet"
"Personenauto","15SVKP","CHRYSLER","STRATUS","19970505","20060510","PAARS",,"cabriolet"
"Personenauto","21HHXX","CHRYSLER","STRATUS","19980423","20010713","GRIJS",,"cabriolet"
"Personenauto","21ZLSZ","CHRYSLER","STRATUS","19990416","20080321","ZWART",,"cabriolet"
"Personenauto","23JST8","CHRYSLER","STRATUS","19990707","20090812","ROOD",,"cabriolet"
"Personenauto","25FXLF","CHRYSLER","STRATUS","20000810","20000810","GRIJS",,"cabriolet"
"Personenauto","25FZPT","CHRYSLER","STRATUS","20000830","20000830","GRIJS",,"cabriolet"
"Personenauto","27PVP1","CHRYSLER","CHRYSLER STRATUS","20000515","20110328","GROEN",,"cabriolet"
"Personenauto","30XBL9","CHRYSLER","CHRYSLER STRATUS","19980814","20120507","BLAUW",,"cabriolet"
"Personenauto","31NRPK","CHRYSLER","STRATUS","19971008","20040113","ZWART",,"cabriolet"
"Personenauto","31TKN5","CHRYSLER","STRATUS","20000317","20120222","GRIJS",,"cabriolet"
"Personenauto","35SHRL","CHRYSLER","STRATUS","19990331","20060104","ROOD",,"cabriolet"
"Personenauto","36NKK3","CHRYSLER","CHRYSLER STRATUS","20000728","20100923","GRIJS",,"cabriolet"
"Personenauto","37DXFS","CHRYSLER","STRATUS","20000107","20000107","GRIJS",,"cabriolet"
"Personenauto","38FXGP","CHRYSLER","STRATUS","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","39FFVL","CHRYSLER","STRATUS","20000301","20000301","GRIJS",,"cabriolet"
"Personenauto","41FZNH","CHRYSLER","STRATUS","20000823","20000823","GRIJS",,"cabriolet"
"Personenauto","45FXPX","CHRYSLER","STRATUS","20000808","20000808","GROEN",,"cabriolet"
"Personenauto","47GDG2","CHRYSLER","STRATUS","20000602","20080527","BLAUW",,"cabriolet"
"Personenauto","48FLGJ","CHRYSLER","STRATUS","20000508","20000508","GRIJS",,"cabriolet"
"Personenauto","51JVL7","CHRYSLER","STRATUS","19970306","20100506","BLAUW",,"cabriolet"
"Personenauto","52FVTX","CHRYSLER","STRATUS","20000721","20000721","PAARS",,"cabriolet"
"Personenauto","52KNS1","CHRYSLER","STRATUS","19970228","20100104","ROOD",,"cabriolet"
"Personenauto","53DBLJ","CHRYSLER","STRATUS","19990621","19990621","GRIJS",,"cabriolet"
"Personenauto","54HBR1","CHRYSLER","STRATUS","20000428","20110504","GRIJS",,"cabriolet"
"Personenauto","58SRK8","CHRYSLER","STRATUS","19970205","20111111","ROOD",,"cabriolet"
"Personenauto","58STLS","CHRYSLER","STRATUS","19961029","20060425","ROOD",,"cabriolet"
"Personenauto","61FKST","CHRYSLER","STRATUS","19970213","20000501","GROEN",,"cabriolet"
"Personenauto","61XFDZ","CHRYSLER","STRATUS","19970411","20070423","ZWART",,"cabriolet"
"Personenauto","65DHRV","CHRYSLER","STRATUS","19990824","19990824","GRIJS",,"cabriolet"
"Personenauto","68FSFN","CHRYSLER","STRATUS","20000615","20000615","PAARS",,"cabriolet"
"Personenauto","69ZNNH","CHRYSLER","STRATUS","19990115","20080404","GRIJS",,"cabriolet"
"Personenauto","72ZKLB","CHRYSLER","STRATUS","19990528","20080229","ZWART",,"cabriolet"
"Personenauto","76FDKL","CHRYSLER","STRATUS","19970131","20000420","BLAUW",,"cabriolet"
"Personenauto","76GFLV","CHRYSLER","STRATUS","20001006","20001006","GRIJS",,"cabriolet"
"Personenauto","76TNVV","CHRYSLER","STRATUS LX","20010828","20061130","BLAUW",,"cabriolet"
"Personenauto","78DBJL","CHRYSLER","STRATUS","19990624","19990624","PAARS",,"cabriolet"
"Personenauto","80FXGP","CHRYSLER","STRATUS","20000728","20000728","GROEN",,"cabriolet"
"Personenauto","80HKJP","CHRYSLER","STRATUS","20000516","20011221","GRIJS",,"cabriolet"
"Personenauto","82FVPP","CHRYSLER","STRATUS","20000720","20000720","PAARS",,"cabriolet"
"Personenauto","83FVPP","CHRYSLER","STRATUS","20000726","20000726","GRIJS",,"cabriolet"
"Personenauto","83XKPB","CHRYSLER","STRATUS","20000713","20070622","ROOD",,"cabriolet"
"Personenauto","85DZJK","CHRYSLER","STRATUS","20000201","20000201","GRIJS",,"cabriolet"
"Personenauto","87RSHP","CHRYSLER","STRATUS","20010510","20050728","GROEN",,"cabriolet"
"Personenauto","89JGTB","CHRYSLER","STRATUS","19970618","20020328","ZWART",,"cabriolet"
"Personenauto","90DSHT","CHRYSLER","STRATUS","19991113","19991113","GRIJS",,"cabriolet"
"Personenauto","90LLD4","CHRYSLER","STRATUS 2.0 I CABRIO","19970313","20100519","ROOD",,"cabriolet"
"Personenauto","90RVB8","CHRYSLER","STRATUS","19980212","20110726","GROEN",,"cabriolet"
"Personenauto","94FGFZ","CHRYSLER","STRATUS","20000306","20000306","PAARS",,"cabriolet"
"Personenauto","95FKFL","CHRYSLER","STRATUS","20000413","20000413","ROOD",,"cabriolet"
"Personenauto","97FZBR","CHRYSLER","STRATUS","20000814","20000814","GRIJS",,"cabriolet"
"Personenauto","97SKPF","CHRYSLER","STRATUS","19990422","20060210","GRIJS",,"cabriolet"
"Personenauto","98FNTL","CHRYSLER","STRATUS","20000508","20000508","GRIJS",,"cabriolet"
"Personenauto","98FXHT","CHRYSLER","STRATUS","20000731","20000731","PAARS",,"cabriolet"
"Personenauto","J851DP","CHRYSLER","STRATUS","20020618","20201019","BLAUW",,"cabriolet"
"Personenauto","NXLG54","CHRYSLER","STRATUS","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NXSP18","CHRYSLER","STRATUS","19960502","19960502","ROOD",,"cabriolet"
"Personenauto","PBSR85","CHRYSLER","STRATUS","19960523","19960523","ZWART",,"cabriolet"
"Personenauto","PJVR53","CHRYSLER","STRATUS","19960802","19960802","ZWART",,"cabriolet"
"Personenauto","PLBL65","CHRYSLER","STRATUS","19960803","19960803","ROOD",,"cabriolet"
"Personenauto","PLFH36","CHRYSLER","STRATUS","19960809","19960809","ROOD",,"cabriolet"
"Personenauto","PLXV28","CHRYSLER","STRATUS","19960829","19960829","ROOD",,"cabriolet"
"Personenauto","PXJH82","CHRYSLER","STRATUS","19970109","19970109","GROEN",,"cabriolet"
"Personenauto","PZFR67","CHRYSLER","STRATUS","19970106","19970106","ZWART",,"cabriolet"
"Personenauto","PZFR69","CHRYSLER","STRATUS","19970108","19970108","GROEN",,"cabriolet"
"Personenauto","PZRR89","CHRYSLER","STRATUS","19970120","19970120","ROOD",,"cabriolet"
"Personenauto","RBNL53","CHRYSLER","STRATUS","19970117","19970117","ZWART",,"cabriolet"
"Personenauto","RBRD52","CHRYSLER","STRATUS","19970117","19970117","ROOD",,"cabriolet"
"Personenauto","RGFJ66","CHRYSLER","STRATUS","19970224","19970224","GROEN",,"cabriolet"
