"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BLK6","SCANIA","P450","20181010","20181010","N.v.t.",,"betonpomp"
"Bedrijfsauto","08BNP1","SCANIA","P450","20190711","20190711","N.v.t.",,"betonpomp"
"Bedrijfsauto","17BKV4","SCANIA","P450","20180501","20180501","N.v.t.",,"betonpomp"
"Bedrijfsauto","24BSL8","SCANIA","P500","20220128","20220128","N.v.t.",,"betonpomp"
"Bedrijfsauto","37BJT8","SCANIA","P450","20170815","20170815","N.v.t.",,"betonpomp"
"Bedrijfsauto","38BRR6","SCANIA","P450","20210608","20210608","N.v.t.",,"betonpomp"
"Bedrijfsauto","40BSG5","SCANIA","G500","20211112","20211112","N.v.t.",,"betonpomp"
"Bedrijfsauto","41BNF9","SCANIA","P370","20190410","20190410","N.v.t.",,"betonpomp"
"Bedrijfsauto","43BJK6","SCANIA","P370","20170407","20170407","N.v.t.",,"betonpomp"
"Bedrijfsauto","50BPS1","SCANIA","R450","20200803","20200803","N.v.t.",,"betonpomp"
"Bedrijfsauto","51BVT5","SCANIA","P460","20230829","20230829","N.v.t.",,"betonpomp"
"Bedrijfsauto","55BLT3","SCANIA","G370","20190107","20190107","N.v.t.",,"betonpomp"
"Bedrijfsauto","64BJS5","SCANIA","P370","20170712","20170712","N.v.t.",,"betonpomp"
"Bedrijfsauto","64BRT7","SCANIA","P450","20210715","20210715","N.v.t.",,"betonpomp"
"Bedrijfsauto","68BVS5","SCANIA","G460","20230814","20230814","N.v.t.",,"betonpomp"
"Bedrijfsauto","71BPL1","SCANIA","P450","20200407","20200407","N.v.t.",,"betonpomp"
"Bedrijfsauto","72BGG6","SCANIA","P450","20150811","20150811","N.v.t.",,"betonpomp"
"Bedrijfsauto","72BNX1","SCANIA","P450","20191023","20191023","N.v.t.",,"betonpomp"
"Bedrijfsauto","74BSP8","SCANIA","R770","20220630","20220630","N.v.t.",,"betonpomp"
"Bedrijfsauto","78BBT5","SCANIA","P400","20130515","20130515","N.v.t.",,"betonpomp"
"Bedrijfsauto","81BRL9","SCANIA","G370","20210416","20210416","N.v.t.",,"betonpomp"
"Bedrijfsauto","86BSP4","SCANIA","G410","20220223","20220223","N.v.t.",,"betonpomp"
"Bedrijfsauto","90BHH1","SCANIA","P370","20160523","20160523","N.v.t.",,"betonpomp"
"Bedrijfsauto","90BXB7","SCANIA","R530","20231102","20231102","N.v.t.",,"betonpomp"
"Bedrijfsauto","93BJJ6","SCANIA","P450","20170331","20170331","N.v.t.",,"betonpomp"
"Bedrijfsauto","94BHR1","SCANIA","P450","20160922","20160922","N.v.t.",,"betonpomp"
"Bedrijfsauto","95BHR1","SCANIA","P450","20160922","20160922","N.v.t.",,"betonpomp"
"Bedrijfsauto","97BPR2","SCANIA","P450","20200709","20200709","N.v.t.",,"betonpomp"
"Bedrijfsauto","99BJX7","SCANIA","P450","20170921","20170921","N.v.t.",,"betonpomp"
"Bedrijfsauto","BGDZ57","SCANIA","T 114 GB 4X2 NZ 75115","19980325","19980325","N.v.t.",,"betonpomp"
"Bedrijfsauto","BLDV26","SCANIA","T 114 GB 4X2 NZ 75115","20010419","20010419","N.v.t.",,"betonpomp"
"Bedrijfsauto","BLJS42","SCANIA","P 124 GB 8X4 NZ 15190","20010912","20010912","N.v.t.",,"betonpomp"
"Bedrijfsauto","BVDX64","SCANIA","P 340 B 6X2","20080618","20080618","N.v.t.",,"betonpomp"
"Bedrijfsauto","BVPZ50","SCANIA","P 380 B 8X4","20090116","20090116","N.v.t.",,"betonpomp"
"Bedrijfsauto","BVZP41","SCANIA","P 280 B 4X2","20090529","20090529","N.v.t.",,"betonpomp"
"Bedrijfsauto","BZDT69","SCANIA","P 400 B 6X4","20110411","20110411","N.v.t.",,"betonpomp"
