"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DBB3","HONDA",,"20050831","20050902","N.v.t.",,"N.v.t."
"Bromfiets","01DBF4","HONDA","SH 50","20050831","20050907","N.v.t.",,"N.v.t."
"Bromfiets","01DBT8","HONDA",,"19771231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX5","HONDA","WALLAROO (AB 24)","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DDN4","HONDA",,"20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","01DDR3","HONDA",,"20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DFP7","HONDA",,"20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFR2","HONDA","VISION (AF09)","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFT6","HONDA","C 50","19771231","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ6","HONDA","CD 50","19771231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGL6","HONDA","SH 50","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DJR4","HONDA","VISION (AF09)","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","01DJS8","HONDA","SFX 50","20050831","20051101","N.v.t.",,"N.v.t."
"Bromfiets","01DNJ5","HONDA",,"19731231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","01DPT5","HONDA","SH 50","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","01DRG6","HONDA","AD01","19871231","20051228","N.v.t.",,"N.v.t."
"Bromfiets","01DRJ1","HONDA","SGX50","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","01DRV9","HONDA","AD0 9","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","01DRZ8","HONDA","AC0 1","19871231","20060109","N.v.t.",,"N.v.t."
"Bromfiets","01DST1","HONDA","SH 50","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","01DTT4","HONDA","AD0 9","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","01DVZ9","HONDA","SFX 50","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","01DXJ5","HONDA","VISION (AF09)","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","01DZR6","HONDA",,"19771231","20060316","N.v.t.",,"N.v.t."
"Bromfiets","01DZV5","HONDA","SFX 50","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","01FDB5","HONDA","PC.50","19771231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","01FDF4","HONDA","VISION MET-IN","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","01FFH3","HONDA","VISION MET-IN","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","01FFN7","HONDA","AC0 1","19871231","20060407","N.v.t.",,"N.v.t."
"Bromfiets","01FFV2","HONDA",,"19771231","20060408","N.v.t.",,"N.v.t."
"Bromfiets","01FGF9","HONDA",,"20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","01FGG4","HONDA","SGX50","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","01FGN3","HONDA",,"20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","01FHJ7","HONDA","C 310 S","19731231","20060419","N.v.t.",,"N.v.t."
"Bromfiets","01FHP2","HONDA","PS.50","19771231","20060420","N.v.t.",,"N.v.t."
"Bromfiets","01FJK7","HONDA","SFX25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","01FKN4","HONDA","WALLAROO (AB 24)","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","01FKT5","HONDA","ST 50 G","19750604","20060502","N.v.t.",,"N.v.t."
"Bromfiets","01FLN8","HONDA",,"20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","01FLN9","HONDA",,"19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","01FLR1","HONDA",,"20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","01FLR7","HONDA","C 50","19771231","20060509","N.v.t.",,"N.v.t."
"Bromfiets","01FNN7","HONDA","AC01","20050831","20060516","N.v.t.",,"N.v.t."
"Bromfiets","01FPF5","HONDA","TS 50","19771231","20060523","N.v.t.",,"N.v.t."
"Bromfiets","01FPG1","HONDA","CD 50","19771231","20060523","N.v.t.",,"N.v.t."
"Bromfiets","01FPL7","HONDA","SH50","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","01FRF1","HONDA",,"20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","01FRT6","HONDA","SH 50","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","01FSB9","HONDA",,"19771231","20060615","N.v.t.",,"N.v.t."
"Bromfiets","01FSJ4","HONDA","CD 50","19771231","20060617","N.v.t.",,"N.v.t."
"Bromfiets","01FSR8","HONDA","WALLAROO (AB 24)","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","01FSZ3","HONDA","VISION (AF09)","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","01FSZ9","HONDA","SRX50","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","01FVN9","HONDA","PA 50","19871231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","01FVR3","HONDA","AC01","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","01FXK9","HONDA",,"19771231","20060724","N.v.t.",,"N.v.t."
"Bromfiets","01FXS3","HONDA","AD0 9","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","02DBB6","HONDA","PS 50 K","19771231","20050905","N.v.t.",,"N.v.t."
"Bromfiets","02DBD9","HONDA","C 50","19900630","20050906","N.v.t.",,"N.v.t."
"Bromfiets","02DBV6","HONDA","AC01","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","02DBX2","HONDA","AD01","19871231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","02DBX6","HONDA","CD 50","19771231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","02DDH1","HONDA","SJ 50","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","02DFT5","HONDA",,"19771231","20051008","N.v.t.",,"N.v.t."
"Bromfiets","02DGD2","HONDA","SFX 50","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","02DGX4","HONDA","C 50","19741119","20051018","N.v.t.",,"N.v.t."
"Bromfiets","02DHB5","HONDA","C 50","19771231","20051019","N.v.t.",,"N.v.t."
"Bromfiets","02DHG2","HONDA","C 50","19771231","20051020","N.v.t.",,"N.v.t."
"Bromfiets","02DHX4","HONDA","VISION (AF09)","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","02DHZ4","HONDA","SH 50","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","02DJV3","HONDA","SFX 50","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","02DKB6","HONDA","P 50","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","02DKG4","HONDA","SFX 50","20020630","20051103","N.v.t.",,"N.v.t."
"Bromfiets","02DKL6","HONDA",,"20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","02DLK7","HONDA","SH 50","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","02DNB3","HONDA",,"20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","02DNH6","HONDA",,"19771231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","02DNN3","HONDA",,"20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","02DPD6","HONDA",,"20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","02DPJ3","HONDA","VISION MET-IN","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","02DRF3","HONDA",,"20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","02DRK6","HONDA",,"20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","02DRN4","HONDA","SH 50","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","02DRX3","HONDA",,"19771231","20060107","N.v.t.",,"N.v.t."
"Bromfiets","02DSX2","HONDA","C 50","19771231","20060124","N.v.t.",,"N.v.t."
"Bromfiets","02DTB2","HONDA","CD 50","19771231","20060126","N.v.t.",,"N.v.t."
"Bromfiets","02DTJ1","HONDA",,"19771231","20060131","N.v.t.",,"N.v.t."
"Bromfiets","02DTP4","HONDA","AD0 9","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","02DTX4","HONDA","AD01","19871231","20060209","N.v.t.",,"N.v.t."
