"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10MB12","BEDFORD","97560-TU","19790319","19790319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14PB76","BEDFORD","97560-TU","19790704","19790704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20PB41","BEDFORD","97560-TU","19790723","19790723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24NB13","BEDFORD","97560-TU","19790618","19790618","N.v.t.",,"kampeerwagen"
"Personenauto","24SX92","BEDFORD","97560-TU KAMPEERAUTO","19770915","19770915","WIT",,"kampeerwagen"
"Bedrijfsauto","25HB30","BEDFORD","97560-TU","19780630","19790406","N.v.t.",,"kampeerwagen"
"Personenauto","38VN21","BEDFORD","97560-TU KAMPEERAUTO","19780310","19780310","BRUIN",,"kampeerwagen"
"Bedrijfsauto","57MB78","BEDFORD","97560-TU","19790514","19790514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59FB13","BEDFORD","97560-TU","19780913","19780913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67JB17","BEDFORD","97560-TU","19790405","19790405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69JB81","BEDFORD","97560-TU","19790412","19790412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85NB13","BEDFORD","97560-TU","19791026","19791026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87RB95","BEDFORD","97560-TU","19800314","19800314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92JB30","BEDFORD","97560-TU","19790522","19790522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94RB59","BEDFORD","97560-TU","19800218","19800218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95TB47","BEDFORD","97560-TU","19800502","19800502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD61YH","BEDFORD","97560-TU","19790711","19790711","N.v.t.",,"kampeerwagen"
"Personenauto","DJ31FL","BEDFORD","97560-TU KAMPEERAUTO","19781215","19781215","WIT",,"kampeerwagen"
"Personenauto","GF62LY","BEDFORD","97560-TU KAMPEERAUTO","19800409","19800409","WIT",,"kampeerwagen"
"Personenauto","KZ09DB","BEDFORD","97560-TU KAMPEERAUTO","19840419","19840419","WIT",,"kampeerwagen"
"Personenauto","KZ46HY","BEDFORD","97560-TU KAMPEERAUTO","19840509","19840509","WIT",,"kampeerwagen"
"Personenauto","LB85HD","BEDFORD","97560-TU KAMPEERAUTO","19840514","19840514","WIT",,"kampeerwagen"
"Personenauto","LG54YV","BEDFORD","97560-TU KAMPEERAUTO","19800311","19800311","BEIGE",,"kampeerwagen"
"Personenauto","NK17PX","BEDFORD","97560-TU KAMPEERWAGEN","19850628","19850628","BEIGE",,"kampeerwagen"
"Personenauto","PS08KY","BEDFORD","97560-TU KAMPEERAUTO","19840630","19860623","WIT",,"kampeerwagen"
"Personenauto","TK37XS","BEDFORD","97560-TU KAMPEERAUTO","19810625","19810625","BEIGE",,"kampeerwagen"
"Personenauto","ZV58RN","BEDFORD","97560-TU KAMPEERAUTO","19780630","19910813","WIT",,"kampeerwagen"
