"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJF4","LAND ROVER","88","19820824","20091126","GROEN",,"stationwagen"
"Personenauto","00YB72","LAND ROVER","88 STAWAG","19770217","20040616","WIT",,"terreinvoertuig"
"Personenauto","00YB77","LAND ROVER","88 11 METAL TOP","19770630","20040617","GROEN",,"stationwagen"
"Bedrijfsauto","0117ZB","LAND ROVER","88// METAL TOP","19770708","19770708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0186VB","LAND ROVER","88// METAL TOP","19770503","19770503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJLX","LAND ROVER","88 PICK UP","19790630","20030627","N.v.t.",,"open wagen"
"Personenauto","01GFKP","LAND ROVER","88 PICK UP","19730301","20001027","GROEN",,"cabriolet"
"Personenauto","01JNL1","LAND ROVER","88","19810303","20090706","BLAUW",,"stationwagen"
"Personenauto","01KZR5","LAND ROVER","88","19810917","20100308","BLAUW",,"stationwagen"
"Bedrijfsauto","01SB74","LAND ROVER","88// METAL TOP","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Personenauto","01SBF5","LAND ROVER","88// METAL TOP","19820218","19820218","GROEN",,"stationwagen"
"Bedrijfsauto","01VHZN","LAND ROVER","88 PICK UP","19820630","19990701","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPJP","LAND ROVER","88 PICK-UP","19790630","20000410","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRTN","LAND ROVER","88 PICK UP","19791207","20000803","N.v.t.",,"open wagen"
"Personenauto","01YB73","LAND ROVER","88 STAWAG","19750630","20040707","GROEN",,"stationwagen"
"Personenauto","01YB96","LAND ROVER","88 METAL TOP","19750423","20040713","WIT",,"MPV"
"Personenauto","01ZPGJ","LAND ROVER","88 STAWAG","19781012","20080410","GROEN",,"stationwagen"
"Bedrijfsauto","0244AB","LAND ROVER","88","19741017","19741017","N.v.t.",,"open wagen"
"Personenauto","02FVKZ","LAND ROVER","88","19790630","20000720","GROEN",,"terreinvoertuig"
"Personenauto","02GNXF","LAND ROVER","88 PICK UP","19790630","20010227","GROEN",,"cabriolet"
"Bedrijfsauto","02HB72","LAND ROVER","88// METAL TOP","19781130","19781130","N.v.t.",,"gesloten opbouw"
"Personenauto","02HVVG","LAND ROVER","88","19800915","20011224","GROEN",,"cabriolet"
"Personenauto","02NVPX","LAND ROVER","88","19800516","20040303","BLAUW",,"cabriolet"
"Personenauto","02TXST","LAND ROVER","88 STAWAG","19821101","20070302","GROEN",,"terreinvoertuig"
"Bedrijfsauto","02UB23","LAND ROVER","88// METAL TOP","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Personenauto","02YD41","LAND ROVER","88","19761026","20140707","BLAUW",,"stationwagen"
"Personenauto","02YD42","LAND ROVER","88SERIE II","19760505","19760505","WIT",,"stationwagen"
"Personenauto","02YD55","LAND ROVER","LAND ROVER 88","19740113","20140906","GROEN",,"cabriolet"
"Personenauto","02YE43","LAND ROVER","88","19770630","20210416","GROEN",,"cabriolet"
"Personenauto","02YE69","LAND ROVER","88 SERIES III","19740915","20221222","GROEN",,"cabriolet"
"Personenauto","02YE85","LAND ROVER","LANDROVER 88","19731101","20230112","GROEN",,"MPV"
"Personenauto","0354MJ","LAND ROVER","88 METAL TOP","19691030","19691030","BLAUW",,"stationwagen"
"Bedrijfsauto","03BB65","LAND ROVER","88 STAWAG","19770630","19780227","N.v.t.",,"stationwagen"
"Bedrijfsauto","03BKGX","LAND ROVER","88// PICK UP","19770630","20030923","N.v.t.",,"open wagen"
"Personenauto","03DPKS","LAND ROVER","88 STAWAG","19750630","19991015","GROEN",,"cabriolet"
"Personenauto","03TRTJ","LAND ROVER","88 METAL TOP","19820117","20061228","BRUIN",,"stationwagen"
"Personenauto","03YA57","LAND ROVER","88 PICK UP","19750423","20010116","BRUIN",,"cabriolet"
"Personenauto","03YA67","LAND ROVER","88 PICK UP","19770228","20010122","GROEN",,"Niet geregistreerd"
"Personenauto","03YB22","LAND ROVER","88 STAWAG","19730601","20040809","GROEN",,"stationwagen"
"Personenauto","03YD85","LAND ROVER","SERIES 3 88","19740915","20140827","GROEN",,"cabriolet"
"Bedrijfsauto","03YE73","LAND ROVER","88 P.T.C.","19740915",,"N.v.t.",,"huifopbouw"
"Personenauto","03YE86","LAND ROVER","SANTANA 88","19750630","20230215","GRIJS",,"stationwagen"
"Bedrijfsauto","04BJTS","LAND ROVER","88*","19740630","20030801","N.v.t.",,"open wagen"
"Bedrijfsauto","04HB00","LAND ROVER","88// METAL TOP","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Personenauto","04HVN9","LAND ROVER","88 PICK UP","19810515","20090304","GROEN",,"cabriolet"
"Personenauto","04JZS8","LAND ROVER","88-4CYL","19820416","20090928","GROEN",,"stationwagen"
"Personenauto","04LBZJ","LAND ROVER","8811 2 1/4 STAWAG","19791220","20030514","WIT",,"stationwagen"
"Bedrijfsauto","04NB27","LAND ROVER","88","19650630","19790629","N.v.t.",,"open wagen"
"Personenauto","04PBJG","LAND ROVER","88 STAWAG","19780616","20041224","GROEN",,"stationwagen"
"Personenauto","04PKRR","LAND ROVER","ROVER LAND-ROVER 88","19790901","20040730","GROEN",,"terreinvoertuig"
"Personenauto","04TBTJ","LAND ROVER","88 SERIE III","19800201","20060629","GROEN",,"cabriolet"
"Bedrijfsauto","04VVNJ","LAND ROVER","88 HARDTOP","19770228","20010412","N.v.t.",,"stationwagen"
"Personenauto","04YB82","LAND ROVER","88 PICK UP","19740915","20040917","GROEN",,"cabriolet"
"Personenauto","04ZD48","LAND ROVER","88 STAWAG","19740630","19750408","WIT",,"stationwagen"
"Bedrijfsauto","05FB97","LAND ROVER","88","19780630","19790707","N.v.t.",,"gesloten opbouw"
"Personenauto","05JLXJ","LAND ROVER","88 PICK UP","19780630","20020604","GROEN",,"Niet geregistreerd"
"Personenauto","05LXNP","LAND ROVER","88 METAL TOP","19780417","20030620","GROEN",,"stationwagen"
"Personenauto","05NBXR","LAND ROVER","88","19780710","20030717","BEIGE",,"stationwagen"
"Bedrijfsauto","05VRXF","LAND ROVER","88 PICK UP","19780630","20000814","N.v.t.",,"open wagen"
"Personenauto","05XE98","LAND ROVER","88/1","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB15","LAND ROVER","88 G","19740801","20040928","GROEN",,"terreinvoertuig"
"Personenauto","05YD96","LAND ROVER","88","19750201","20141119","GROEN",,"stationwagen"
"Bedrijfsauto","05YE39","LAND ROVER","88/METAL TOP","19750815","19750815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0621UB","LAND ROVER","88","19630630","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0672PB","LAND ROVER","88// METAL TOP","19760730","19760730","N.v.t.",,"gesloten opbouw"
"Personenauto","06GST8","LAND ROVER","88 STAWAG","19780630","20080830","GROEN",,"cabriolet"
"Personenauto","06TT24","LAND ROVER","88","19710714","19771116","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","06VFK5","LAND ROVER","88 PICK-UP","19800630","20070302","N.v.t.",,"open wagen"
"Personenauto","06XGGR","LAND ROVER","88 11 2 1/4 PICK UP","19800507","20070504","GROEN",,"terreinvoertuig"
"Personenauto","06YA47","LAND ROVER","88 METAL TOP","19731030","20010209","GROEN",,"Niet geregistreerd"
"Personenauto","06YB51","LAND ROVER","LANDROVER 88","19741101","20041124","GROEN",,"stationwagen"
"Personenauto","06YB69","LAND ROVER","88 METAL TOP","19740219","20041103","GROEN",,"stationwagen"
"Personenauto","06YB92","LAND ROVER","88 STATIONWAGON","19750723","20041109","GROEN",,"stationwagen"
"Bedrijfsauto","06YE72","LAND ROVER","88// PICK UP","19730601","20230520","N.v.t.",,"pick-up truck"
"Personenauto","06YE86","LAND ROVER","SANTANA 88","19761103","20230516","WIT",,"cabriolet"
"Personenauto","07LXZL","LAND ROVER","8811 2 1/4 STAWAG","19780630","20030717","BLAUW",,"MPV"
"Personenauto","07NJLT","LAND ROVER","88 PICK UP","19780630","20031009","GROEN",,"cabriolet"
"Bedrijfsauto","07VJHZ","LAND ROVER","88 PICK UP","19810630","19990728","N.v.t.",,"open wagen"
"Personenauto","07YB14","LAND ROVER","88 PICK UP","19770630","20041116","GROEN",,"cabriolet"
"Personenauto","07YB80","LAND ROVER","88 PICK UP","19770630","20041129","GROEN",,"cabriolet"
"Personenauto","07YB89","LAND ROVER","88 METAL TOP","19760501","20041201","GROEN",,"stationwagen"
"Bedrijfsauto","0807RB","LAND ROVER","88// METAL TOP","19760929","19760929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0818EB","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Personenauto","0856JV","LAND ROVER","88 METAL TOP","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","0861RB","LAND ROVER","88","19680630","19741128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08AB42","LAND ROVER","88// METAL TOP","19780216","19780216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BB32","LAND ROVER","88// METAL TOP","19780107","19780107","N.v.t.",,"gesloten opbouw"
"Personenauto","08LFLV","LAND ROVER","88 PICK UP","19780630","20021204","GROEN",,"cabriolet"
"Personenauto","08PRXR","LAND ROVER","88 METAL TOP","19790801","19980828","BEIGE",,"stationwagen"
"Bedrijfsauto","08UB76","LAND ROVER","88// PICK UP","19800327","19800327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VHR1","LAND ROVER","88 PICK UP","19820630","20070703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08VLSV","LAND ROVER","88","19770228","19991206","N.v.t.",,"open wagen"
"Personenauto","08YA15","LAND ROVER","88","19730415","20010404","GROEN",,"stationwagen"
"Personenauto","08YB16","LAND ROVER","88 PICK UP","19750630","20041207","GROEN",,"terreinvoertuig"
"Personenauto","08YB73","LAND ROVER","88 STAWAG","19770210","20041222","GROEN",,"stationwagen"
"Personenauto","08YB83","LAND ROVER","88 PICK UP","19770630","20041227","GROEN",,"cabriolet"
"Personenauto","08YD57","LAND ROVER","88","19750915","20100702","GROEN",,"cabriolet"
"Personenauto","08YE00","LAND ROVER","LR 88/OP (LAND-ROVER)","19740522","20230630","GROEN",,"MPV"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Bedrijfsauto","09FB23","LAND ROVER","88// METAL TOP","19780629","19780629","N.v.t.",,"gesloten opbouw"
"Personenauto","09JHVG","LAND ROVER","88 STAWAG","19810301","20020420","GROEN",,"terreinvoertuig"
"Bedrijfsauto","09NB94","LAND ROVER","88","19650630","19650630","N.v.t.",,"open wagen"
"Personenauto","09PLPS","LAND ROVER","88 PICK UP","19790630","20040823","GROEN",,"cabriolet"
"Personenauto","09RVDJ","LAND ROVER","88 STAWAG","19780630","20050907","GROEN",,"cabriolet"
"Personenauto","09YA34","LAND ROVER","88 STAWAG","19740901","20000114","WIT",,"stationwagen"
"Personenauto","09YB05","LAND ROVER","88 STAWAG","19730416","20050204","GROEN",,"sedan"
"Personenauto","09YB25","LAND ROVER","88 STAWAG","19750715","20050110","ROOD",,"stationwagen"
"Personenauto","09YB58","LAND ROVER","88 METAL TOP","19760422","20050124","GEEL",,"cabriolet"
"Personenauto","09YB81","LAND ROVER","88 PICK UP","19750130","20070920","GROEN",,"terreinvoertuig"
"Personenauto","09YD65","LAND ROVER","88 STAWAG","19730516","20150416","GROEN",,"stationwagen"
"Personenauto","09YD67","LAND ROVER","88 STAWAG","19741212","20150416","GROEN",,"stationwagen"
"Personenauto","09YE78","LAND ROVER","88","19740329","20231009","BLAUW",,"stationwagen"
"Bedrijfsauto","1015PB","LAND ROVER","88// PICK UP","19760628","19760628","N.v.t.",,"open wagen"
"Bedrijfsauto","1016BB","LAND ROVER","88// PICK UP","19750218","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","1017BB","LAND ROVER","88 METAL TOP","19741127","19741127","N.v.t.",,"gesloten opbouw"
"Personenauto","1052RE","LAND ROVER","8811 PICKUP","19640630","19710811","GROEN",,"cabriolet"
"Bedrijfsauto","1098EB","LAND ROVER","88// METAL TOP","19750627","19750627","N.v.t.",,"gesloten opbouw"
"Personenauto","10FNVJ","LAND ROVER","88 STAWAG","19730205","20000512","GROEN",,"Niet geregistreerd"
"Personenauto","10GHPB","LAND ROVER","88 1/2 TON CABRIOLET","19800630","20001201","GROEN",,"cabriolet"
"Personenauto","10HTDR","LAND ROVER","88 STAWAG","19780418","20011130","GROEN",,"stationwagen"
"Personenauto","10LNN3","LAND ROVER","88 - 4 CYL","19811110","20100527","BLAUW",,"cabriolet"
"Personenauto","10NDVT","LAND ROVER","88 PICK UP","19780630","20030814","GROEN",,"cabriolet"
"Personenauto","10THXB","LAND ROVER","88 11 2 1/4 PICK UP","19801014","20060918","GEEL",,"cabriolet"
"Personenauto","10TVL2","LAND ROVER","88","19820601","20120412","BLAUW",,"stationwagen"
"Bedrijfsauto","10XB41","LAND ROVER","88","19740630","19790112","N.v.t.",,"open wagen"
"Personenauto","10YA47","LAND ROVER","88//METAL TOP","19771201","19771201","BEIGE",,"Niet geregistreerd"
"Personenauto","10YB23","LAND ROVER","88","19750630","20050219","GROEN",,"cabriolet"
"Personenauto","10YD58","LAND ROVER","88","19741218","20150519","BLAUW",,"stationwagen"
"Personenauto","1148EB","LAND ROVER","88// METAL TOP","19751127","19751127","GROEN",,"stationwagen"
"Bedrijfsauto","1165MB","LAND ROVER","88// PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","11HB66","LAND ROVER","88// METAL TOP","19790106","19790106","N.v.t.",,"gesloten opbouw"
"Personenauto","11HDB3","LAND ROVER","88","19780831","20081013","BRUIN",,"stationwagen"
"Personenauto","11KZH9","LAND ROVER","88 11 METAL TOP","19790301","20100304","WIT",,"stationwagen"
"Personenauto","11PM30","LAND ROVER","L88","19610630","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","11RFN9","LAND ROVER","88 - 4 CYL","19790824","20110505","WIT",,"stationwagen"
"Personenauto","11YB87","LAND ROVER","88 METAL TOP","19750528","19750528","BLAUW",,"stationwagen"
"Bedrijfsauto","11YD04","LAND ROVER","LANDROVER 88 SERIES III","19750915","20150602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11YD65","LAND ROVER","88 PICK UP","19731108","19870723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11YD70","LAND ROVER","88 SERIES 3","19750915","20150619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","1243PB","LAND ROVER","88","19760624","19760624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BB42","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BB43","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHRR","LAND ROVER","88 PICK UP","19770630","20030403","N.v.t.",,"open wagen"
"Bedrijfsauto","12HB64","LAND ROVER","88// METAL TOP","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Personenauto","12NVK3","LAND ROVER","LAND ROVER 88 SERIE III","19820315","20101123","BLAUW",,"stationwagen"
"Personenauto","12TGB5","LAND ROVER","88","19780630","20010630","GROEN",,"cabriolet"
"Bedrijfsauto","12VXHL","LAND ROVER","88'PICK UP","19750301","20010621","N.v.t.",,"open wagen"
"Bedrijfsauto","12XB25","LAND ROVER","88// METAL TOP","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Personenauto","12XTL3","LAND ROVER","88 - 4 CYL","19841030","20120730","CREME",,"cabriolet"
"Personenauto","12YA63","LAND ROVER","88 STAWAG","19750911","20010305","GROEN",,"stationwagen"
"Personenauto","12YB01","LAND ROVER","88 STATIONWAGON","19740828","20050401","GROEN",,"stationwagen"
"Personenauto","12YB73","LAND ROVER","88 STAWAG","19760123","20050421","GROEN",,"stationwagen"
"Personenauto","12YB75","LAND ROVER","88 11 2 1/4 PICK UP","19750630","20050421","GROEN",,"cabriolet"
"Personenauto","12YD59","LAND ROVER","88 DIESEL","19750404","20150720","WIT",,"cabriolet"
"Personenauto","12YE00","LAND ROVER","88","19760730","20231024","GRIJS",,"stationwagen"
"Bedrijfsauto","12YE73","LAND ROVER","88 PICK UP","19731122","19881216","N.v.t.",,"pick-up truck"
"Personenauto","13GJFD","LAND ROVER","88 PICK UP","19780630","20001120","GROEN",,"cabriolet"
"Personenauto","13HSV7","LAND ROVER","88","19820122","20090213","BLAUW",,"stationwagen"
"Personenauto","13TR29","LAND ROVER","88 STAWAG","19771124","19771124","CREME",,"Niet geregistreerd"
"Bedrijfsauto","13VXNG","LAND ROVER","88","19780630","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","13XB12","LAND ROVER","88// METAL TOP","19800814","19800814","N.v.t.",,"gesloten opbouw"
"Personenauto","13YB92","LAND ROVER","88 PICK UP","19750516","20050602","GROEN",,"terreinvoertuig"
"Personenauto","13YE38","LAND ROVER","88","19771005","20231213","BLAUW",,"stationwagen"
"Personenauto","13YE43","LAND ROVER","88 METAL TOP","19730608","20000413","ROOD",,"Niet geregistreerd"
"Personenauto","14LDS9","LAND ROVER","88-2 1/4","19810109","20100325","GROEN",,"cabriolet"
"Personenauto","14SVGT","LAND ROVER","88","19800902","20060508","GROEN",,"terreinvoertuig"
"Bedrijfsauto","14VSBH","LAND ROVER","88/PICK UP","19800630","20000824","N.v.t.",,"open wagen"
"Personenauto","14XJZT","LAND ROVER","8811 2 1/4 STAWAG","19801231","20070615","GROEN",,"stationwagen"
"Personenauto","14YB13","LAND ROVER","88 STAWAG","19731023","20050611","GROEN",,"stationwagen"
"Personenauto","14YD13","LAND ROVER","88 - 4 CYL","19751204","20150903","GROEN",,"hatchback"
"Personenauto","14YE14","LAND ROVER","88 PICK UP","19730228","19931004","BRUIN",,"MPV"
"Personenauto","14YE59","LAND ROVER","LANDROVER SANTANA 88","19771008",,"BLAUW",,"stationwagen"
"Bedrijfsauto","14YE72","LAND ROVER","88","19731001","20240205","N.v.t.",,"pick-up truck"
"Personenauto","14YE83","LAND ROVER","88","19770630","20240209","GROEN",,"cabriolet"
"Personenauto","14YE97","LAND ROVER","88 STAWAG","19760301",,"GROEN",,"stationwagen"
"Bedrijfsauto","1530RB","LAND ROVER","88// METAL TOP","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1536XB","LAND ROVER","88 METAL TOP","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","1539GV","LAND ROVER","88","19790630","20210319","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1582XB","LAND ROVER","88","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1589ZB","LAND ROVER","88 METAL TOP","19770817","19770817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15EB85","LAND ROVER","88METAL TOP","19780630","19791004","N.v.t.",,"kampeerwagen"
"Personenauto","15LDB4","LAND ROVER","88","19800822","20100319","GEEL",,"stationwagen"
"Bedrijfsauto","15VLVL","LAND ROVER","88//PICK UP","19790228","19991228","N.v.t.",,"open wagen"
"Personenauto","15XRXJ","LAND ROVER","88","19820120","20070830","GEEL",,"cabriolet"
"Personenauto","15YA04","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010322","GROEN",,"cabriolet"
"Personenauto","15YA85","LAND ROVER","88 11 PICK UP","19740630","19990630","GROEN",,"Niet geregistreerd"
"Personenauto","15YB63","LAND ROVER","88 PICK UP","19750630","20010529","GEEL",,"cabriolet"
"Personenauto","15YB84","LAND ROVER","88 11 PICK UP","19740630","19910312","BLAUW",,"cabriolet"
"Personenauto","15YE45","LAND ROVER","88","19730313","20240311","BLAUW",,"stationwagen"
"Bedrijfsauto","1649EB","LAND ROVER","88// METAL TOP","19750426","19750426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BB15","LAND ROVER","88//","19780113","19780113","N.v.t.",,"demonstratiewagen"
"Bedrijfsauto","16FB63","LAND ROVER","88// METAL TOP","19780704","19780704","N.v.t.",,"gesloten opbouw"
"Personenauto","16HRH8","LAND ROVER","88","19821103","20090129","BRUIN",,"stationwagen"
"Personenauto","16LKKN","LAND ROVER","88 PICK UP","19780630","20030418","GROEN",,"cabriolet"
"Personenauto","16YA12","LAND ROVER","88 CABRIOLET","19730630","19980529","GROEN",,"Niet geregistreerd"
"Personenauto","16YA60","LAND ROVER","88 PICK UP","19770228","20010503","GROEN",,"Niet geregistreerd"
"Personenauto","16YB46","LAND ROVER","88 PICK UP","19750630","20050729","BLAUW",,"cabriolet"
"Personenauto","1737JV","LAND ROVER","88 METAL TOP","19690801","19690801","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","1791XB","LAND ROVER","88  II TRUCK CAB.","19660420","19660420","N.v.t.",,"gesloten opbouw"
"Personenauto","17DJHT","LAND ROVER","88 PICK UP","19820630","19990831","GROEN",,"cabriolet"
"Bedrijfsauto","17EB13","LAND ROVER","88// METAL TOP","19780620","19780620","N.v.t.",,"gesloten opbouw"
"Personenauto","17LXK3","LAND ROVER","88","19810630","20010519","ZWART",,"cabriolet"
"Personenauto","17NXH1","LAND ROVER","88 STAWAG","19800709","20110923","GROEN",,"stationwagen"
"Personenauto","17PHPD","LAND ROVER","88 HT 366","19810630","20041122","CREME",,"terreinvoertuig"
"Personenauto","17RSNB","LAND ROVER","88 STAWAG","19790430","20050803","GROEN",,"stationwagen"
"Personenauto","17RVNN","LAND ROVER","88 STAWAG","19780115","20050923","GROEN",,"stationwagen"
"Bedrijfsauto","17VZKD","LAND ROVER","88 PICK UP","19760630","20011017","N.v.t.",,"gesloten opbouw"
"Personenauto","17YA63","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20010413","ZWART",,"cabriolet"
"Personenauto","17YB12","LAND ROVER","88 11 2 1/4 STAWAG","19771001","20051001","GROEN",,"terreinvoertuig"
"Personenauto","17YB18","LAND ROVER","8811 2 1/4 STAWAG","19760630","20050818","GROEN",,"stationwagen"
"Personenauto","17YB96","LAND ROVER","88","19740703","19740703","GROEN",,"stationwagen"
"Personenauto","17YD58","LAND ROVER","88","19740105","20160115","BRUIN",,"stationwagen"
"Personenauto","17YD93","LAND ROVER","88 - 4 CYL","19751002","20160118","GROEN",,"stationwagen"
"Bedrijfsauto","1852AB","LAND ROVER","88 PIEK UP","19741022","19741022","N.v.t.",,"open wagen"
"Bedrijfsauto","1853AB","LAND ROVER","88// PICK UP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","1855AB","LAND ROVER","8811 PICKUP","19741003","19741003","N.v.t.",,"open wagen"
"Bedrijfsauto","1864AB","LAND ROVER","88// METAL TOP","19741204","19741204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1865AB","LAND ROVER","88METAL TOP","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1866AB","LAND ROVER","88// METAL TOP","19741205","19741205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1870AB","LAND ROVER","88// PICK UP","19750714","19750714","N.v.t.",,"open wagen"
"Bedrijfsauto","1872AB","LAND ROVER","88// PICK UP","19751217","19751217","N.v.t.",,"open wagen"
"Bedrijfsauto","1877AB","LAND ROVER","88'' METAL TOP","19741120","19741120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1881AB","LAND ROVER","88// METAL TOP","19741118","19741118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18EB76","LAND ROVER","88// METAL TOP","19780615","19780615","N.v.t.",,"gesloten opbouw"
"Personenauto","18PKJV","LAND ROVER","88 HARDTOP","19790630","19831216","GROEN",,"terreinvoertuig"
"Personenauto","18SLJF","LAND ROVER","88 STATIONWAGON","19780630","19900515","BLAUW",,"stationwagen"
"Personenauto","18SXDT","LAND ROVER","88 PICK UP","19790630","20060522","GROEN",,"cabriolet"
"Bedrijfsauto","18VB79","LAND ROVER","88  PICK UP","19740812","19740812","N.v.t.",,"open wagen"
"Bedrijfsauto","18VHRL","LAND ROVER","88 PICK UP","19770630","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSKV","LAND ROVER","88 PICK-UP","19800630","20001004","N.v.t.",,"open wagen"
"Bedrijfsauto","18VTRV","LAND ROVER","88","19770630","20010125","N.v.t.",,"open laadvloer"
"Personenauto","18YA43","LAND ROVER","88 STAWAG","19731107","20010425","WIT",,"Niet geregistreerd"
"Personenauto","18YA83","LAND ROVER","88 STATIONWAGON","19731101","20010427","BEIGE",,"Niet geregistreerd"
"Personenauto","18YB65","LAND ROVER","88 STAWAG","19750630","20050929","GROEN",,"stationwagen"
"Personenauto","18YD20","LAND ROVER","88 PTC","19750915","20101217","GROEN",,"stationwagen"
"Personenauto","18YD35","LAND ROVER","88","19750105","20160204","GROEN",,"cabriolet"
"Bedrijfsauto","18YD52","LAND ROVER","88P","19740630","20160212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","1994PB","LAND ROVER","88","19700630","19760727","N.v.t.",,"open wagen"
"Bedrijfsauto","19FB30","LAND ROVER","88 / METALL TOP","19780711","19780711","N.v.t.",,"gesloten opbouw"
"Personenauto","19LVSK","LAND ROVER","88 PICK UP","19810630","20030603","GROEN",,"cabriolet"
"Personenauto","19NBRN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030816","GROEN",,"cabriolet"
"Bedrijfsauto","19VGRJ","LAND ROVER","88 II","19770630","19990401","N.v.t.",,"open wagen"
"Bedrijfsauto","19VRGV","LAND ROVER","88 PICK UP","19780630","20000620","N.v.t.",,"pick-up truck"
"Personenauto","19YB05","LAND ROVER","88 STAWAG","19730711","20051011","GROEN",,"stationwagen"
"Personenauto","19YB83","LAND ROVER","88 METAL TOP","19760722","20051122","GROEN",,"stationwagen"
"Personenauto","19ZGTT","LAND ROVER","88 0.5 TON 4X4","19821215","20080925","BLAUW",,"cabriolet"
"Personenauto","1KBJ64","LAND ROVER","88 - 4 CYL","19810206","20130308","BLAUW",,"stationwagen"
"Personenauto","1SRK38","LAND ROVER","88 SERIE III","19810202","20131122","GROEN",,"MPV"
"Personenauto","1THK51","LAND ROVER","88// METAL TOP","19800201","19800201","GRIJS",,"stationwagen"
"Personenauto","1VKK08","LAND ROVER","88","19750915","20101102","GRIJS",,"MPV"
"Bedrijfsauto","20DB76","LAND ROVER","88II2,25 METAL TOP","19640331","19640331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20EB97","LAND ROVER","88","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Personenauto","20FTBF","LAND ROVER","88","19740605","19740605","GRIJS",,"cabriolet"
"Personenauto","20NBDP","LAND ROVER","88","19780630","20030707","GROEN",,"cabriolet"
"Personenauto","20RKS2","LAND ROVER","88 PICK UP","19840630","19911118","GROEN",,"cabriolet"
"Personenauto","20YB08","LAND ROVER","88 11 PICK UP","19730507","20051109","GROEN",,"cabriolet"
"Personenauto","20YB94","LAND ROVER","88 STAWAG","19760701","20051209","BRUIN",,"stationwagen"
"Personenauto","20ZJTS","LAND ROVER","88","19790301","20080228","BLAUW",,"stationwagen"
"Bedrijfsauto","2119RB","LAND ROVER","88// PICK UP","19760908","19760908","N.v.t.",,"open wagen"
"Bedrijfsauto","21BXTD","LAND ROVER","88 PICK UP H.D.","19740915","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","21EB52","LAND ROVER","88// METAL TOP","19790223","19790223","N.v.t.",,"gesloten opbouw"
