"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDPZ03","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930217","19930217","GROEN",,"hatchback"
"Personenauto","GDPZ34","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930218","19930218","GRIJS",,"hatchback"
"Personenauto","GDZN60","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930220","19930220","GROEN",,"hatchback"
"Personenauto","GFFD51","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930311","19930311","GROEN",,"hatchback"
"Personenauto","GFHH10","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GFHH30","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930225","19930225","GRIJS",,"hatchback"
"Personenauto","GFJH36","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GFVL43","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930310","19930310","GRIJS",,"hatchback"
"Personenauto","GGVX29","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930325","19930325","WIT",,"hatchback"
"Personenauto","GJFJ86","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930409","19930409","GROEN",,"hatchback"
"Personenauto","GLPL63","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930505","19930505","ROOD",,"hatchback"
"Personenauto","GPPX28","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930608","19930608","ZWART",,"hatchback"
"Personenauto","GPSZ30","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GRSV06","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930626","19930626","ROOD",,"hatchback"
"Personenauto","GTGT27","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930812","19930812","ROOD",,"hatchback"
"Personenauto","GVFN26","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930826","19930826","GRIJS",,"hatchback"
"Personenauto","GXST54","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930916","19930916","GROEN",,"hatchback"
"Personenauto","GZPS79","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931006","19931006","BRUIN",,"hatchback"
"Personenauto","HBPX49","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931029","19931029","WIT",,"hatchback"
"Personenauto","HDFV92","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HGHJ66","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGLL90","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HGND25","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940105","19940105","ZWART",,"hatchback"
"Personenauto","HGPZ43","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HHZH56","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940114","19940114","BRUIN",,"hatchback"
"Personenauto","HJZG52","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940125","19940125","GROEN",,"hatchback"
"Personenauto","HRHR20","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940314","19940314","GRIJS",,"hatchback"
"Personenauto","HVSH51","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940511","19940511","GROEN",,"hatchback"
"Personenauto","JBRH41","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940621","19940621","ZWART",,"hatchback"
"Personenauto","JGDV02","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940721","19940721","ROOD",,"hatchback"
