"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41ZSB6","RENAULT","5 TL S6","19900105","20130111","GRIJS",,"hatchback"
"Personenauto","FTVV28","RENAULT","5 TL S6","19870630","19921117","BLAUW",,"hatchback"
"Personenauto","PGFN90","RENAULT","5 TL S6","19851119","19960627","ROOD",,"hatchback"
"Personenauto","RG09GR","RENAULT","5 TL S6","19861113","19861113","WIT",,"hatchback"
"Personenauto","RG95RJ","RENAULT","5 TL S6","19861119","19861119","ROOD",,"hatchback"
"Personenauto","RH38GT","RENAULT","5 TL S6","19861129","19861129","ROOD",,"hatchback"
"Personenauto","RJ51GY","RENAULT","5 TL S6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RN12TV","RENAULT","5 TL S6","19870213","19870213","ROOD",,"hatchback"
"Personenauto","RN86LS","RENAULT","5 TL S6","19870213","19870213","WIT",,"hatchback"
"Personenauto","RNFR80","RENAULT","5 TL S6","19881129","19970416","ROOD",,"hatchback"
"Personenauto","RP42GF","RENAULT","5 TL S6","19870318","19870318","GRIJS",,"hatchback"
"Personenauto","RS78BY","RENAULT","5 TL S6","19870313","19870313","GRIJS",,"hatchback"
"Personenauto","RT04ZZ","RENAULT","5 TL S6","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RV04ZS","RENAULT","5 TL S6","19870415","19870415","GRIJS",,"hatchback"
"Personenauto","RV22DY","RENAULT","5 TL S6","19870410","19870410","ROOD",,"hatchback"
"Personenauto","RY57ZG","RENAULT","5 TL S6","19870514","19870514","GRIJS",,"hatchback"
"Personenauto","RY89NT","RENAULT","5 TL S6","19870507","19870507","ROOD",,"hatchback"
"Personenauto","RY91NT","RENAULT","5 TL S6","19870508","19870508","ROOD",,"hatchback"
"Personenauto","SB03VR","RENAULT","5 TL S6","19870602","19870602","BLAUW",,"hatchback"
"Personenauto","SF35HG","RENAULT","5 TL S6","19870611","19870611","WIT",,"hatchback"
"Personenauto","SF70LP","RENAULT","5 TL S6","19870615","19870615","GRIJS",,"hatchback"
"Personenauto","SG02SZ","RENAULT","5 TL S6","19870629","19870629","ROOD",,"hatchback"
"Personenauto","SG06GJ","RENAULT","5 TL S6","19870626","19870626","ROOD",,"hatchback"
"Personenauto","SG28DK","RENAULT","5 TL S6","19870623","19870623","GRIJS",,"hatchback"
"Personenauto","SH29FY","RENAULT","5 TL S6","19870709","19870709","GRIJS",,"hatchback"
"Personenauto","SN71FV","RENAULT","5 TL S6","19871002","19871002","BLAUW",,"hatchback"
"Personenauto","SV17SG","RENAULT","5 TL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","SY56PH","RENAULT","5 TL S6","19880128","19880128","GRIJS",,"hatchback"
"Personenauto","TR41VG","RENAULT","5 TL S6","19881011","19881011","BLAUW",,"hatchback"
"Personenauto","TR64HB","RENAULT","5 TL S6","19880923","19880923","ROOD",,"hatchback"
"Personenauto","TR67YH","RENAULT","5 TL S6","19881011","19881011","BLAUW",,"hatchback"
"Personenauto","TT66XY","RENAULT","5 TL S6","19881130","19881130","WIT",,"hatchback"
"Personenauto","TV88RH","RENAULT","5 TL S6","19890120","19890120","WIT",,"hatchback"
"Personenauto","TX85BV","RENAULT","5 TL S6","19890106","19890106","ROOD",,"hatchback"
"Personenauto","XTPZ72","RENAULT","5 TL S6","19920720","19990331","WIT",,"hatchback"
