"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDLJ50","FIAT","PANDA SELECTA U9","19910927","19910927","WIT",,"hatchback"
"Personenauto","DDPD04","FIAT","PANDA SELECTA U9","19910930","19910930","GROEN",,"hatchback"
"Personenauto","DDRL72","FIAT","PANDA SELECTA U9","19911004","19911004","GROEN",,"hatchback"
"Personenauto","DFZV30","FIAT","PANDA SELECTA U9","19911024","19911024","ROOD",,"hatchback"
"Personenauto","DJVP82","FIAT","PANDA SELECTA U9","19911219","19911219","WIT",,"hatchback"
"Personenauto","DLHL09","FIAT","PANDA SELECTA U9","19920113","19920113","GRIJS",,"hatchback"
"Personenauto","DNJB11","FIAT","PANDA SELECTA U9","19920103","19920103","ZWART",,"hatchback"
"Personenauto","DPBZ87","FIAT","PANDA SELECTA U9","19920107","19920107","ZWART",,"hatchback"
"Personenauto","DPRB78","FIAT","PANDA SELECTA U9","19920115","19920115","GRIJS",,"hatchback"
"Personenauto","DSVP49","FIAT","PANDA SELECTA U9","19920220","19920220","GROEN",,"hatchback"
"Personenauto","DTGF17","FIAT","PANDA SELECTA U9","19920224","19920224","BLAUW",,"hatchback"
"Personenauto","DVHH27","FIAT","PANDA SELECTA U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DZLF48","FIAT","PANDA SELECTA U9","19920413","19920413","ROOD",,"hatchback"
"Personenauto","FBTX52","FIAT","PANDA SELECTA U9","19920429","19920429","WIT",,"hatchback"
"Personenauto","FDRL79","FIAT","PANDA SELECTA U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FHHZ50","FIAT","PANDA SELECTA U9","19920629","19920629","BLAUW",,"hatchback"
"Personenauto","FXGH42","FIAT","PANDA SELECTA U9","19921221","19921221","ROOD",,"hatchback"
"Personenauto","FXNT09","FIAT","PANDA SELECTA U9","19921218","19921218","ROOD",,"hatchback"
"Personenauto","FXSN89","FIAT","PANDA SELECTA U9","19921223","19921223","BLAUW",,"hatchback"
"Personenauto","GDSH97","FIAT","PANDA SELECTA U9","19930212","19930212","WIT",,"hatchback"
"Personenauto","GGBD78","FIAT","PANDA SELECTA U9","19930305","19930305","GRIJS",,"hatchback"
"Personenauto","GHFD21","FIAT","PANDA SELECTA U9","19930326","19930326","ROOD",,"hatchback"
"Personenauto","GHFD22","FIAT","PANDA SELECTA U9","19930326","19930326","ROOD",,"hatchback"
"Personenauto","GLJN26","FIAT","PANDA SELECTA U9","19930429","19930429","WIT",,"hatchback"
"Personenauto","LXTL82","FIAT","PANDA SELECTA U9","19910815","19950921","ROOD",,"hatchback"
"Personenauto","YZ15GN","FIAT","PANDA SELECTA U9","19901221","19901221","WIT",,"cabriolet"
"Personenauto","ZG14VX","FIAT","PANDA SELECTA U9","19910305","19910305","WIT",,"hatchback"
"Personenauto","ZL72FF","FIAT","PANDA SELECTA U9","19910429","19910429","WIT",,"hatchback"
"Personenauto","ZV66RT","FIAT","PANDA SELECTA U9","19910810","19910810","GRIJS",,"hatchback"
"Personenauto","ZX20FJ","FIAT","PANDA SELECTA U9","19910828","19910828","GROEN",,"hatchback"
