"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DV531J","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","02FJF4","PUCH","PUCH MAXI SUPER","19771231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","03DRK7","PUCH","MAXI 25","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","03DVH8","PUCH","MAXI 25","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","04FTB6","PUCH","MAXI 25","20050831","20060626","N.v.t.",,"N.v.t."
"Bromfiets","05DRG5","PUCH","MAXI-S","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","05FJJ5","PUCH","MAXI 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","06DVN7","PUCH","MAXI 25","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","08FHN9","PUCH","MAXI 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","08FVF8","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","09FGL5","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","10DBH7","PUCH","PUCH MAXI SUPER","19771231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","10FSK1","PUCH","MAXI 25","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","DJ818G","PUCH","MAXI 25","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","11DRN9","PUCH","MAXI 25","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","11DXJ3","PUCH","PUCH MAXI SUPER","19771231","20060301","N.v.t.",,"N.v.t."
"Bromfiets","11FDR7","PUCH","MAXI 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","12FDT5","PUCH","MAXI 25","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","12FPF5","PUCH","MAXI 25","20050831","20060523","N.v.t.",,"N.v.t."
"Bromfiets","12FXB9","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","15FZH5","PUCH","MAXI 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","16DZT1","PUCH","MAXI 25","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","17DLB5","PUCH","PUCH MAXI SUPER","19771231","20051111","N.v.t.",,"N.v.t."
"Bromfiets","17FDF9","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","18DXK4","PUCH","MAXI 25","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","18FDS2","PUCH","MAXI 25","20050831","20060403","N.v.t.",,"N.v.t."
