"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZGPP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080329","20080329","ZWART","75733","stationwagen"
"Personenauto","03HXD2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090327","20090327","GRIJS","73367","stationwagen"
"Personenauto","04XNPR","MERCEDES-BENZ","ML 280 CDI","20060522","20070726","BLAUW",,"stationwagen"
"Personenauto","05TPKS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060523","20070216","ZWART",,"stationwagen"
"Personenauto","05XJVV","MERCEDES-BENZ","ML 280 CDI","20060313","20070618","ZWART",,"stationwagen"
"Personenauto","07SRGT","MERCEDES-BENZ","ML 280 CDI","20060407","20060407","BLAUW","75612","stationwagen"
"Personenauto","08XVGD","MERCEDES-BENZ","ML 280 CDI","20060510","20071025","ZWART",,"stationwagen"
"Personenauto","08ZFJB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060607","20080313","GRIJS",,"stationwagen"
"Personenauto","10ZGFL","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070709","20080119","GRIJS",,"stationwagen"
"Personenauto","11NZD2","MERCEDES-BENZ","ML 280 CDI","20060222","20101217","GRIJS",,"stationwagen"
"Personenauto","12ZBXP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080103","20080103","ZWART","77400","stationwagen"
"Personenauto","14KLV2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20100114","20100114","GRIJS","76644","stationwagen"
"Personenauto","14XXTT","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060919","20071128","ZWART",,"stationwagen"
"Personenauto","16TSLD","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070105","20070105","GRIJS","77696","stationwagen"
"Personenauto","17GPV2","MERCEDES-BENZ","ML 280 CDI","20060116","20080815","ZWART",,"stationwagen"
"Personenauto","18LZP5","MERCEDES-BENZ","ML 280 CDI 4MATIC","20081110","20100726","ZWART",,"stationwagen"
"Personenauto","1TGD67","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070711","20140124","GRIJS","92138","stationwagen"
"Personenauto","20SZFV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060615","20060615","BLAUW","81404","stationwagen"
"Personenauto","20THKK","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060929","20060929","GRIJS","84387","stationwagen"
"Personenauto","20XJFR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070607","20070607","GRIJS","85744","stationwagen"
"Personenauto","21XBST","MERCEDES-BENZ","ML 280 CDI","20060221","20070327","ZWART",,"stationwagen"
"Personenauto","21XLVP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070712","20070712","BRUIN","81089","stationwagen"
"Personenauto","22ZGZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080331","20080331","GRIJS","83796","stationwagen"
"Personenauto","22ZPFS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070111","20080419","GRIJS",,"stationwagen"
"Personenauto","23ZTP8","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070622","20130220","ZWART",,"stationwagen"
"Personenauto","24TNV2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070130","20121010","GRIJS",,"stationwagen"
"Personenauto","24XNLR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070726","20070726","ZWART","84327","stationwagen"
"Personenauto","25SGPS","MERCEDES-BENZ","ML 280 CDI","20060104","20060104","ZWART","85250","stationwagen"
"Personenauto","25TGFK","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060818","20060818","GRIJS","79592","stationwagen"
"Personenauto","26ZGNP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061130","20080123","GRIJS",,"stationwagen"
"Personenauto","27GNF9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080804","20080804","ZWART","91350","stationwagen"
"Personenauto","27KNK6","MERCEDES-BENZ","ML 280 CDI 4MATIC","20100108","20100108","ZWART","72104","stationwagen"
"Personenauto","27SLJT","MERCEDES-BENZ","ML 280 CDI","20060227","20060227","GRIJS","81443","stationwagen"
"Personenauto","28XJBT","MERCEDES-BENZ","ML 280 CDI","20060424","20070611","ZWART",,"stationwagen"
"Personenauto","2XKJ70","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070913","20140825","ZWART",,"stationwagen"
"Personenauto","32SJVP","MERCEDES-BENZ","ML 280 CDI","20060127","20060127","ZWART","76622","stationwagen"
"Personenauto","32SRXF","MERCEDES-BENZ","ML 280 CDI","20060428","20060428","Niet geregistreerd","78066","stationwagen"
"Personenauto","32XVBN","MERCEDES-BENZ","ML 280 CDI 4MATIC","20071005","20071005","ZWART","90306","stationwagen"
"Personenauto","33XNZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070803","20070803","GRIJS","85129","stationwagen"
"Personenauto","34JGK7","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090515","20090515","ZWART","78022","stationwagen"
"Personenauto","3XFN93","MERCEDES-BENZ","ML 280 CDI","20060505","20140707","ZWART","81549","stationwagen"
"Personenauto","3ZBV11","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090417","20141204","ZWART","95438","stationwagen"
"Personenauto","41TDJN","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060710","20060710","ZWART","87083","stationwagen"
"Personenauto","42XVJG","MERCEDES-BENZ","ML 280 CDI 4MATIC","20071012","20071012","GRIJS","89838","stationwagen"
"Personenauto","44ZGBR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080226","20080226","GRIJS","93032","stationwagen"
"Personenauto","45ZFVH","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080118","20080118","GRIJS","88475","stationwagen"
"Personenauto","49SBDK","MERCEDES-BENZ","ML 280 CDI","20051103","20051103","ZWART","78370","stationwagen"
"Personenauto","49SZDL","MERCEDES-BENZ","ML 280 CDI","20060613","20060613","ZWART","78900","stationwagen"
"Personenauto","50GSG7","MERCEDES-BENZ","ML 280 CDI","20060314","20080924","GRIJS",,"stationwagen"
"Personenauto","50JKP4","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070425","20090617","ZWART",,"stationwagen"
"Personenauto","51TKFP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061019","20061019","GRIJS","85424","stationwagen"
"Personenauto","52XSTG","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060724","20070924","GRIJS",,"stationwagen"
"Personenauto","53ZRPF","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061207","20080509","GRIJS",,"stationwagen"
"Personenauto","56GBB2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061024","20080523","GRIJS",,"stationwagen"
"Personenauto","58HPH9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060621","20090116","ZWART",,"stationwagen"
"Personenauto","58TSTV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070201","20070201","ZWART","83019","stationwagen"
"Personenauto","58XSZR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070921","20070921","GRIJS","84929","stationwagen"
"Personenauto","59XBKN","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070326","20070326","ZWART","87858","stationwagen"
"Personenauto","5TJD43","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070620","20070620","ZWART","82333","stationwagen"
"Personenauto","61SNTF","MERCEDES-BENZ","ML 280 CDI","20060316","20060316","GRIJS","70571","stationwagen"
"Personenauto","62XFPV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070427","20070427","ZWART","84595","stationwagen"
"Personenauto","65XDSF","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060523","20070418","ZWART",,"stationwagen"
"Personenauto","69JVZ8","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070411","20090916","ZWART",,"stationwagen"
"Personenauto","70SJST","MERCEDES-BENZ","ML 280 CDI","20060126","20060126","ZWART","77484","stationwagen"
"Personenauto","70TPHR","MERCEDES-BENZ","ML 280 CDI","20060301","20070102","ZWART",,"stationwagen"
"Personenauto","70XJJK","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070615","20070615","BLAUW","78593","stationwagen"
"Personenauto","71XRLD","MERCEDES-BENZ","ML 280 CDI","20060510","20070823","BLAUW",,"stationwagen"
"Personenauto","72SXNH","MERCEDES-BENZ","ML 280 CDI","20060531","20060531","ROOD","77066","stationwagen"
"Personenauto","73XPBL","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070803","20070803","ZWART","84327","stationwagen"
"Personenauto","74HJL1","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061005","20081215","GRIJS",,"stationwagen"
"Personenauto","76SZHD","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060616","20060616","ZWART","79927","stationwagen"
"Personenauto","78STXX","MERCEDES-BENZ","ML 280 CDI","20060505","20060505","GRIJS","81400","stationwagen"
"Personenauto","79HBP9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080102","20081011","GRIJS",,"stationwagen"
"Personenauto","80SHFK","MERCEDES-BENZ","ML 280 CDI","20060103","20060103","GRIJS","72074","stationwagen"
"Personenauto","80SJHT","MERCEDES-BENZ","ML 280 CDI","20060119","20060119","GRIJS","82367","stationwagen"
"Personenauto","80XTXJ","MERCEDES-BENZ","ML 280 CDI","20060727","20071005","GRIJS",,"stationwagen"
"Personenauto","81PSK9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080102","20110315","GRIJS",,"stationwagen"
