"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15KHF2","VOLVO","245 GL D6 OVERDRIVE","19810228","20091113","ROOD",,"stationwagen"
"Personenauto","28TPJ6","VOLVO","245 GL D6 OVERDRIVE","19830630","20120421","BRUIN",,"stationwagen"
"Personenauto","28ZBPJ","VOLVO","245 GL D6 OVERDRIVE","19820609","20071205","GRIJS",,"stationwagen"
"Personenauto","48SNX4","VOLVO","245 GL D6 OVERDRIVE","19820507","20211015","BLAUW",,"stationwagen"
"Personenauto","57HVD9","VOLVO","245 GL D6 OVERDRIVE","19801017","20090227","ZWART",,"stationwagen"
"Personenauto","71TKJS","VOLVO","245 GL D6 OVERDRIVE","19811021","20061010","WIT",,"stationwagen"
"Personenauto","85RKDK","VOLVO","245 GL D6 OVERDRIVE","19800717","20050506","WIT",,"stationwagen"
"Personenauto","KK49TZ","VOLVO","245 GL D6 OVERDRIVE","19820630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","R321XF","VOLVO","245 GL D6 OVERDRIVE","19830114","20221207","ROOD",,"stationwagen"
"Bedrijfsauto","V738GT","VOLVO","245 GL D6 OVERDRIVE","19890605","20170613","N.v.t.",,"gesloten opbouw"
"Personenauto","XH94TD","VOLVO","245 GL D6 OVERDRIVE","19820630","19890428","ROOD",,"Niet geregistreerd"
"Personenauto","XZ40SG","VOLVO","245 GL D6 OVERDRIVE","19850630","19900111","GROEN",,"Niet geregistreerd"
