"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6915","PORSCHE","356 B1600","19630228","19990701","GRIJS",,"coupe"
"Personenauto","AE7449","PORSCHE","356 C","19640228","19990727","WIT",,"coupe"
"Personenauto","AE7953","PORSCHE","356 C 600 SC","19640228","19990813","GRIJS",,"coupe"
"Personenauto","AE8048","PORSCHE","356 C 1600 SC","19640228","19990902","GROEN",,"coupe"
"Personenauto","AE9625","PORSCHE","356 C","19640228","19991118","ZWART",,"coupe"
"Personenauto","AE9644","PORSCHE","356C 1600","19640630","19991116","GEEL",,"coupe"
"Personenauto","AE9823","PORSCHE","356","19630228","19991129","ROOD",,"coupe"
"Personenauto","AH0047","PORSCHE","356B/1600","19630228","20000226","ROOD",,"coupe"
"Personenauto","AH0197","PORSCHE","356 B COUPE","19630228","20010209","GEEL",,"coupe"
"Personenauto","AH0869","PORSCHE","356CM600SC","19640228","20000803","GROEN",,"coupe"
"Personenauto","AH0885","PORSCHE","356A/1600","19570228","20000208","GRIJS",,"coupe"
"Personenauto","AH1559","PORSCHE","356 C","19650228","20000324","GRIJS",,"coupe"
"Personenauto","AH1573","PORSCHE","356A","19590228","20000328","ZWART",,"coupe"
"Personenauto","AH2031","PORSCHE","356 CM 600 C","19640228","20000413","GEEL",,"coupe"
"Personenauto","AH2412","PORSCHE","356B","19630228","20000513","WIT",,"coupe"
"Personenauto","AH2605","PORSCHE","356 B/1600 SUPER","19620228","20000518","GEEL",,"coupe"
"Personenauto","AH3678","PORSCHE","356C 1600","19640228","20000801","ROOD",,"coupe"
"Personenauto","AH4229","PORSCHE","356A","19570228","20010418","ZWART",,"coupe"
"Personenauto","AL0085","PORSCHE","356 B/1600 SUPER","19610630","20011212","GRIJS",,"coupe"
"Personenauto","AL0498","PORSCHE","356A COUPE","19560630","20011221","GROEN",,"coupe"
"Personenauto","AL1265","PORSCHE","356C","19630630","20020404","GRIJS",,"coupe"
"Personenauto","AL1495","PORSCHE","356 A","19580630","20020429","BLAUW",,"coupe"
"Personenauto","AL2806","PORSCHE","356 B/1600 SUPER","19610630","20020909","BLAUW",,"coupe"
"Personenauto","AL3156","PORSCHE","356C","19640228","20030503","WIT",,"coupe"
"Personenauto","AL3711","PORSCHE","356 SC","19630630","20030118","GRIJS",,"coupe"
"Personenauto","AL4412","PORSCHE","356C","19640228","20030502","GRIJS",,"coupe"
"Personenauto","AL4454","PORSCHE","356C","19640228","20030502","WIT",,"coupe"
"Personenauto","AL4866","PORSCHE","356A/1600","19570228","20030619","BLAUW",,"coupe"
"Personenauto","AL4995","PORSCHE","356B","19621029","20030724","WIT",,"coupe"
"Personenauto","AL5042","PORSCHE","356 B/1600 SUPER","19591204","20030708","ROOD",,"coupe"
"Personenauto","AL5077","PORSCHE","356 C","19650228","20030711","BLAUW",,"coupe"
"Personenauto","AL5752","PORSCHE","356 B/1600 SUPER","19600915","20031014","ROOD",,"coupe"
"Personenauto","AL5897","PORSCHE","356 C","19640228","20040408","GEEL",,"coupe"
"Personenauto","AL6465","PORSCHE","356","19630630","20040312","ROOD",,"coupe"
"Personenauto","AL6636","PORSCHE","356A/1600","19561221","20040406","GROEN",,"coupe"
"Personenauto","AL7128","PORSCHE","356A/1600","19560228","20040615","ROOD",,"coupe"
"Personenauto","AL7497","PORSCHE","356","19611130","20040730","GRIJS",,"coupe"
"Personenauto","AL7553","PORSCHE","356 C","19650228","20040810","GRIJS",,"coupe"
"Personenauto","AL8119","PORSCHE","356","19580630","20041105","ZWART",,"coupe"
"Personenauto","AL8725","PORSCHE","356 B","19620630","20050311","GRIJS",,"coupe"
"Personenauto","AL9422","PORSCHE","356B 1600","19600630","20050624","BLAUW",,"coupe"
"Personenauto","AL9505","PORSCHE","356 B/1600 SUPER","19620228","20060120","GEEL",,"coupe"
"Personenauto","AM0033","PORSCHE","356C","19650228","20050926","BLAUW",,"coupe"
"Personenauto","AM0331","PORSCHE","356 B 1600","19600630","20051122","ZWART",,"coupe"
"Personenauto","AM0379","PORSCHE","356 CM 600 C","19640331","20051202","GRIJS",,"coupe"
"Personenauto","AM1599","PORSCHE","356 B S90","19620228","20060629","GRIJS",,"coupe"
"Personenauto","AM1694","PORSCHE","356A/1600","19530630","20060713","GRIJS",,"coupe"
"Personenauto","AM1728","PORSCHE","356 B 1600","19630228","20060724","GRIJS",,"coupe"
"Personenauto","AM2216","PORSCHE","356 C/1600","19641203","20061006","GRIJS",,"coupe"
"Personenauto","AM2546","PORSCHE","356 SC","19640630","20061211","BLAUW",,"coupe"
"Personenauto","AM2873","PORSCHE","356 C","19640228","20070307","BLAUW",,"coupe"
"Personenauto","AM3256","PORSCHE","356 B/1600 SUPER","19630228","20070508","GRIJS",,"coupe"
"Personenauto","AM3370","PORSCHE","356 A 1600 S COUPE","19580228","20070523","WIT",,"coupe"
"Personenauto","AM3602","PORSCHE","356","19590228","20070620","ROOD",,"coupe"
"Personenauto","AM4208","PORSCHE","356B / 1600","19620701","20070920","GRIJS",,"coupe"
"Personenauto","AM4393","PORSCHE","356 B","19620228","20071024","ROOD",,"coupe"
"Personenauto","AM4495","PORSCHE","356/B1600","19610616","20071109","GRIJS",,"coupe"
"Personenauto","AM5163","PORSCHE","356 C 600 SC","19650228","20080321","GRIJS",,"coupe"
"Personenauto","AM5234","PORSCHE","356 C","19640228","20080404","GEEL",,"coupe"
"Personenauto","AM5335","PORSCHE","356B 1600","19630228","20080415","WIT",,"coupe"
"Personenauto","AM5344","PORSCHE","356A 1.3S","19570915","20080416","BLAUW",,"coupe"
"Personenauto","AM5971","PORSCHE","356 C","19650630","20080704","GRIJS",,"coupe"
"Personenauto","AM6344","PORSCHE","356 B 1600","19600228","20080827","ROOD",,"coupe"
"Personenauto","AM7298","PORSCHE","356 C","19650630","20090213","WIT",,"coupe"
"Personenauto","AM7834","PORSCHE","356","19510828","20090507","GRIJS",,"coupe"
"Personenauto","AM8098","PORSCHE","356","19570630","20090612","ROOD",,"coupe"
"Personenauto","AM8524","PORSCHE","356","19610228","20090803","ROOD",,"coupe"
"Personenauto","AM8675","PORSCHE","356B","19620228","20090825","GRIJS",,"coupe"
"Personenauto","AM8821","PORSCHE","356C","19640915","20090916","ZWART",,"coupe"
"Personenauto","AM8894","PORSCHE","356 BT5","19610630","20090929","ZWART",,"coupe"
"Personenauto","AM8901","PORSCHE","356B/1600","19620530","20090929","GRIJS",,"coupe"
"Personenauto","AM9004","PORSCHE","356 C 600 SC","19640228","20130305","GRIJS",,"coupe"
"Personenauto","AM9084","PORSCHE","356A/1600","19580630","20091030","GRIJS",,"coupe"
"Personenauto","AM9268","PORSCHE","356/1500 S","19530320","20091228","ROOD",,"coupe"
"Personenauto","AM9967","PORSCHE","356 B/1600 SUPER","19600511","20100511","GRIJS",,"coupe"
"Personenauto","AR0085","PORSCHE","356","19640630","20120808","GRIJS",,"coupe"
"Personenauto","AR0123","PORSCHE","356","19630228","20100602","ZWART",,"coupe"
"Personenauto","AR0920","PORSCHE","356 B","19630228","20100928","ZWART",,"coupe"
"Personenauto","AR0938","PORSCHE","356","19620228","20101001","ROOD",,"coupe"
"Personenauto","AR1225","PORSCHE","356B","19600630","20101126","GRIJS",,"coupe"
"Personenauto","AR1731","PORSCHE","356","19600101","20110322","WIT",,"coupe"
"Personenauto","AR1826","PORSCHE","356","19560228","20110406","GRIJS",,"coupe"
"Personenauto","AR2027","PORSCHE","356C","19640228","20110504","ROOD",,"coupe"
"Personenauto","AR2162","PORSCHE","356","19631018","20110527","GRIJS",,"coupe"
"Personenauto","AR2262","PORSCHE","356","19630630","20110607","GRIJS",,"coupe"
"Personenauto","AR2506","PORSCHE","356 B","19610412","20110712","ROOD",,"coupe"
"Personenauto","AR2682","PORSCHE","356 A 1600S","19560101","20110805","ROOD",,"coupe"
"Personenauto","AR2973","PORSCHE","356B 1600S","19610915","20110921","GRIJS",,"coupe"
"Personenauto","AR3012","PORSCHE","356","19650228","20110927","GRIJS",,"coupe"
"Personenauto","AR3330","PORSCHE","356 C","19650228","20111209","WIT",,"coupe"
"Personenauto","AR3953","PORSCHE","356A","19570228","20120411","GRIJS",,"coupe"
"Personenauto","AR4218","PORSCHE","356","19550630","20120524","ROOD",,"coupe"
"Personenauto","AR4269","PORSCHE","356","19610228","20120604","GRIJS",,"coupe"
"Personenauto","AR4286","PORSCHE","356A/1600","19590228","20120607","CREME",,"coupe"
"Personenauto","AR4862","PORSCHE","356A","19570228","20120907","GRIJS",,"coupe"
"Personenauto","AR4941","PORSCHE","356B","19631111","20120926","BLAUW",,"coupe"
"Personenauto","AR5226","PORSCHE","356C/1600","19640228","20121203","WIT",,"coupe"
"Personenauto","AR5243","PORSCHE","356","19630915","20121206","ROOD",,"coupe"
"Personenauto","AR5278","PORSCHE","356C","19640228","20121217","ROOD",,"coupe"
"Personenauto","AR5311","PORSCHE","356 B 1600","19630228","20130621","BEIGE",,"coupe"
"Personenauto","AR5493","PORSCHE","356B/1600","19610228","20130201","GROEN",,"coupe"
"Personenauto","AR5880","PORSCHE","356 B 1600","19630630","20130524","GRIJS",,"coupe"
"Personenauto","AR6052","PORSCHE","356 BT5","19620630","20130617","WIT",,"coupe"
"Personenauto","AR6116","PORSCHE","356A","19580910","20130627","BLAUW",,"coupe"
"Personenauto","AR6134","PORSCHE","356 T6","19620630","20130701","GRIJS",,"coupe"
"Personenauto","AR6283","PORSCHE","356 SC","19640716","20130729","ROOD",,"coupe"
"Personenauto","AR6421","PORSCHE","356 B","19630228","20130928","GEEL",,"coupe"
"Personenauto","AR6604","PORSCHE","356 C","19640817","20131003","GEEL",,"coupe"
"Personenauto","AR6618","PORSCHE","356 A/1600 COUPE","19570228","20131127","BLAUW",,"coupe"
"Personenauto","AR6691","PORSCHE","356 B","19630131","20131023","GEEL",,"coupe"
"Personenauto","AR6760","PORSCHE","356B HARDTOP COUPE","19620228","20131108","BLAUW",,"coupe"
"Personenauto","AR6810","PORSCHE","356A","19570630","20131122","GRIJS",,"coupe"
"Personenauto","AR7096","PORSCHE","356B","19620228","20140224","ZWART",,"coupe"
"Personenauto","AR7192","PORSCHE","356 C","19650101","20140322","GRIJS",,"coupe"
"Personenauto","AR7419","PORSCHE","356 C","19640228","20140523","BLAUW",,"coupe"
"Personenauto","AR7702","PORSCHE","356 CM 600 C","19650228","20140603","BLAUW",,"coupe"
"Personenauto","AR7729","PORSCHE","356/10","19540101","20140605","GRIJS",,"coupe"
"Personenauto","AR7874","PORSCHE","356A/1600","19590102","20140630","ZWART",,"coupe"
"Personenauto","AR8246","PORSCHE","356","19520502","20140904","GRIJS",,"coupe"
"Personenauto","AR8787","PORSCHE","356 B","19620630","20141219","ROOD",,"coupe"
"Personenauto","AR8872","PORSCHE","356 B","19620915","20150115","GRIJS",,"coupe"
"Personenauto","AR9414","PORSCHE","356B","19630228","20150513","GRIJS",,"coupe"
"Personenauto","AR9426","PORSCHE","356 A","19570718","20150513","BLAUW",,"coupe"
"Personenauto","AR9504","PORSCHE","356 A 1600","19570328","20150527","BLAUW",,"coupe"
"Personenauto","AR9993","PORSCHE","356B/1600","19600228","20150807","ZWART",,"coupe"
"Personenauto","DE7243","PORSCHE","356 B","19590630","19901217","ROOD",,"coupe"
"Personenauto","DZ0217","PORSCHE","356 B","19630630","20150924","ZWART",,"coupe"
"Personenauto","DZ0327","PORSCHE","356A/1600","19560228","20151005","GRIJS",,"coupe"
"Personenauto","DZ0591","PORSCHE","356A/1600","19590228","20151124","BLAUW",,"coupe"
"Personenauto","DZ0899","PORSCHE","356A","19590101","20160211","GRIJS",,"coupe"
"Personenauto","DZ1380","PORSCHE","356 B 1600 S","19620630","20160518","BLAUW",,"coupe"
"Personenauto","DZ1461","PORSCHE","356C COUPE","19640228","20160531","GRIJS",,"coupe"
"Personenauto","DZ1529","PORSCHE","356 C SC","19650101","20160614","GRIJS",,"coupe"
"Personenauto","DZ2026","PORSCHE","356 A / 1600","19570630","20160824","WIT",,"coupe"
"Personenauto","DZ2027","PORSCHE","356","19600630","20160825","GRIJS",,"coupe"
"Personenauto","DZ2433","PORSCHE","356A","19570630","20161107","WIT",,"coupe"
"Personenauto","DZ2484","PORSCHE","356 B","19600701","20161125","ROOD",,"coupe"
"Personenauto","DZ2811","PORSCHE","356","19650228","20170127","ROOD",,"coupe"
"Personenauto","DZ2901","PORSCHE","356 B","19610630",,"GRIJS",,"coupe"
"Personenauto","DZ2903","PORSCHE","PORSCHE 356 A 1600 S","19570101","20170213","GRIJS",,"coupe"
"Personenauto","DZ2904","PORSCHE","356","19610915",,"GRIJS",,"coupe"
"Personenauto","DZ3280","PORSCHE","356A","19570826","20170425","ZWART",,"coupe"
"Personenauto","DZ3418","PORSCHE","356 C","19650228","20170519","GRIJS",,"coupe"
"Personenauto","DZ3589","PORSCHE","356B","19610228","20170619","WIT",,"coupe"
"Personenauto","DZ4134","PORSCHE","356 PRE A COUPE","19530228","20170921","ZWART",,"coupe"
"Personenauto","DZ4628","PORSCHE","1500 S","19570604","20171129","GRIJS",,"coupe"
"Personenauto","DZ4680","PORSCHE","356 COUPE","19550630","20171216","GRIJS",,"coupe"
"Personenauto","DZ4721","PORSCHE","356A","19570228","20171219","ROOD",,"coupe"
"Personenauto","DZ4815","PORSCHE","PORSCHE 356 1600SC","19630101","20180120","GRIJS",,"coupe"
"Personenauto","DZ5155","PORSCHE","356 B","19620630","20180321","GRIJS",,"coupe"
"Personenauto","DZ5183","PORSCHE","356 A","19570630","20000221","GROEN",,"coupe"
"Personenauto","DZ5190","PORSCHE","356 CONTINENTAL","19550601","20180507","GROEN",,"coupe"
"Personenauto","DZ5366","PORSCHE","356 CONTINENTAL COUPE 1500","19550929","20180501","GROEN",,"coupe"
"Personenauto","DZ6015","PORSCHE","356 B/1600 S-90","19610630","20180811","ROOD",,"coupe"
"Personenauto","DZ6032","PORSCHE","356 B 1600","19600701","20180801","WIT",,"coupe"
"Personenauto","DZ6127","PORSCHE","356 BT5","19600228","20180816","GRIJS",,"coupe"
"Personenauto","DZ6263","PORSCHE","CARRERA 2","19640228","20180906","WIT",,"coupe"
"Personenauto","DZ6621","PORSCHE","356 COUPE","19540228","20181105","BLAUW",,"coupe"
"Personenauto","DZ7052","PORSCHE","356 C","19640630","20190205","ROOD",,"coupe"
"Personenauto","DZ7282","PORSCHE","356A/1600","19590331","20191106","BLAUW",,"coupe"
"Personenauto","DZ7441","PORSCHE","356 C","19640630","20190328","BLAUW",,"coupe"
"Personenauto","DZ7469","PORSCHE","356A","19570228","20190402","GROEN",,"coupe"
"Personenauto","DZ7679","PORSCHE","356 B  1600 S-90","19620228","20190507","ROOD",,"coupe"
"Personenauto","DZ7684","PORSCHE","356C 1600 COUPE","19640227","20190508","GRIJS",,"coupe"
"Personenauto","DZ8120","PORSCHE","356 A 1600 SUPER","19560627","20190705","ROOD",,"coupe"
"Personenauto","DZ8193","PORSCHE","356 COUPE","19540915","20190715","ROOD",,"coupe"
"Personenauto","DZ8609","PORSCHE","356 PRE A COUPE 1300","19510919","20191011","GRIJS",,"coupe"
"Personenauto","DZ8793","PORSCHE","356B/1600","19620630","20191021","ROOD",,"coupe"
"Personenauto","DZ9249","PORSCHE","356 B 1600","19630228","20200127","GROEN",,"coupe"
"Personenauto","DZ9424","PORSCHE","356A 1600","19591106","20240505","GRIJS",,"coupe"
"Personenauto","DZ9706","PORSCHE","356B/1600","19610228","20200630","BLAUW",,"coupe"
"Personenauto","DZ9809","PORSCHE","356 C/1600 SC - COUPÉ","19640430","20200710","GRIJS",,"coupe"
"Personenauto","DZ9903","PORSCHE","356 COUPE","19590228","20200717","GEEL",,"coupe"
"Personenauto","GH2290","PORSCHE","356 CM 600 C","19640227","19640227","GRIJS",,"coupe"
"Personenauto","GR2338","PORSCHE","356 CM 600 C","19640903","19640903","ROOD",,"coupe"
"Personenauto","GX6335","PORSCHE","356B/1600","19620216","19620216","GEEL",,"coupe"
"Personenauto","JD1982","PORSCHE","356B/1600","19620720","19620720","GRIJS",,"coupe"
"Personenauto","MX5140","PORSCHE","356A/1600","19630315","19630315","GRIJS",,"coupe"
"Personenauto","PM0057","PORSCHE","356","19540301","20200811","BLAUW",,"coupe"
"Personenauto","PM0335","PORSCHE","356 A /1600","19570228","20200916","BRUIN",,"coupe"
"Personenauto","PM0393","PORSCHE","356 B COUPE","19600228","20200925","WIT",,"coupe"
"Personenauto","PM0542","PORSCHE","356 C COUPE","19641127","20201028","WIT",,"coupe"
"Personenauto","PM0602","PORSCHE","356C 1600","19631114","20201023","ROOD",,"coupe"
"Personenauto","PM0656","PORSCHE","356A/1600","19560228","20201106","GEEL",,"coupe"
"Personenauto","PM0991","PORSCHE","356 B 1600","19630228","20201223","GROEN",,"coupe"
"Personenauto","PM1208","PORSCHE","356 B","19630228","20210201","ROOD",,"coupe"
"Personenauto","PM1331","PORSCHE","356 KARMANN HARDTOP","19620228","20210225","GRIJS",,"coupe"
"Personenauto","PM2120","PORSCHE","356","19530630","20210721","BLAUW",,"coupe"
"Personenauto","PM2121","PORSCHE","356 C","19640228","20210630","GRIJS",,"coupe"
"Personenauto","PM2320","PORSCHE","356 B","19630628","20210728","GRIJS",,"coupe"
"Personenauto","PM2757","PORSCHE","356","19620228","20211005","BLAUW",,"coupe"
"Personenauto","PM3536","PORSCHE","356 SC","19640228","20220215","GRIJS",,"coupe"
"Personenauto","PM3623","PORSCHE","356A/1600","19570228","20220228","GRIJS",,"coupe"
"Personenauto","PM3709","PORSCHE","356 C 600 SC","19640101","20220316","BLAUW",,"coupe"
"Personenauto","PM3943","PORSCHE","356","19510607","20220725","GRIJS",,"coupe"
"Personenauto","PM4134","PORSCHE","CARRERA 2","19630228",,"ROOD",,"coupe"
"Personenauto","PM4336","PORSCHE","356 B/1600 SUPER","19630228","20220707","ROOD",,"coupe"
"Personenauto","PM4627","PORSCHE","356C 1600","19640228","20220826","GROEN",,"coupe"
"Personenauto","PM5343","PORSCHE","356 BT5","19610915","20230112","GRIJS",,"coupe"
"Personenauto","PM5571","PORSCHE","356 SC","19650228","20230307","ROOD",,"coupe"
"Personenauto","PM5584","PORSCHE","356 COUPE 1500S","19540119","20230309","GRIJS",,"coupe"
"Personenauto","PM5689","PORSCHE","356A 1600","19590228","20230330","GEEL",,"coupe"
"Personenauto","PM5896","PORSCHE","356","19610228","20230511","WIT",,"coupe"
"Personenauto","PM5959","PORSCHE","356 B","19620516","20230601","ROOD",,"coupe"
"Personenauto","PM6239","PORSCHE","356A/1600","19570228","20230711","GRIJS",,"coupe"
"Personenauto","PM6354","PORSCHE","356 SC","19640228","20230729","WIT",,"coupe"
"Personenauto","PM6658","PORSCHE","356 PRE A","19530701","20230907","WIT",,"coupe"
"Personenauto","PM6683","PORSCHE","356 A","19580228","20230907","ZWART",,"coupe"
"Personenauto","PM6723","PORSCHE","356 C 1600","19640228",,"ZWART",,"coupe"
"Personenauto","PM6786","PORSCHE","356 A","19580201","20230928","WIT",,"coupe"
"Personenauto","PM6874","PORSCHE","356 B 1600","19630915",,"GRIJS",,"coupe"
"Personenauto","PM6885","PORSCHE","356 CM","19650228",,"ZWART",,"coupe"
"Personenauto","PM6886","PORSCHE","356A/1600","19610630",,"ROOD",,"coupe"
"Personenauto","PM6915","PORSCHE","356 B COUPE","19610228","20231023","ROOD",,"coupe"
"Personenauto","PM7197","PORSCHE","356 CARRERA 2","19640213","20231229","ROOD",,"coupe"
"Personenauto","PM7259","PORSCHE","356 S90","19630417","20240118","WIT",,"coupe"
"Personenauto","PM7533","PORSCHE","PORSCHE 356 A SPEEDSTER","19570701","20240403","ZWART",,"coupe"
"Personenauto","PM7617","PORSCHE","356B/1600","19600228","20240415","BLAUW",,"coupe"
"Personenauto","PM7728","PORSCHE","PORSCHE 356 C","19640915","20240503","ROOD",,"coupe"
"Personenauto","RG8690","PORSCHE","356","19540921","19540921","WIT",,"coupe"
"Personenauto","SX7029","PORSCHE","356","19550923","19550923","GRIJS",,"coupe"
