"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA23","ROVER","RANGE ROVER","19730202","20010112","BLAUW",,"stationwagen"
"Personenauto","00YB15","ROVER","RANGE ROVER","19740213","20040602","ZWART",,"stationwagen"
"Bedrijfsauto","0197EB","ROVER","RANGE ROVER","19750327","19750327","N.v.t.",,"stationwagen"
"Personenauto","01ZLV9","ROVER","RANGE ROVER","19790809","20121220","ORANJE",,"stationwagen"
"Personenauto","02LKZ7","ROVER","RANGE ROVER","19740807","20100512","ROOD",,"stationwagen"
"Personenauto","02TSKJ","ROVER","RANGE ROVER","19811223","20070102","WIT",,"stationwagen"
"Personenauto","02XFKK","ROVER","RANGE ROVER","19810630","20071013","BEIGE",,"stationwagen"
"Personenauto","02ZJZJ","ROVER","RANGE ROVER","19830126","20080222","ROOD",,"stationwagen"
"Personenauto","0379TJ","ROVER","RANGE ROVER","19711210","19711210","BLAUW",,"stationwagen"
"Personenauto","03KFS3","ROVER","RANGE ROVER EFI AUTO","19851025","20091028","GROEN",,"stationwagen"
"Personenauto","03RVZ2","ROVER","RANGE ROVER","19830915","20110803","BLAUW",,"stationwagen"
"Personenauto","03SFS6","ROVER","RANGE ROVER EFI","19860704","20110913","GROEN",,"stationwagen"
"Personenauto","03TDHR","ROVER","RANGE ROVER","19780511","19780511","GEEL",,"stationwagen"
"Personenauto","03YB15","ROVER","RANGE ROVER","19760517","20040806","WIT",,"stationwagen"
"Personenauto","04JGZ3","ROVER","RANGE ROVER","19830501","20090518","BLAUW",,"stationwagen"
"Personenauto","04XDLH","ROVER","RANGE ROVER","19811211","20070405","ZWART",,"stationwagen"
"Personenauto","04XFB9","ROVER","RANGE ROVER AUTOMATIC","19831222","20120526","GRIJS",,"stationwagen"
"Personenauto","04XHKJ","ROVER","RANGE ROVER","19820101","20070524","ZWART",,"stationwagen"
"Personenauto","05FGJV","ROVER","RANGE ROVER","19740305","20020112","GROEN",,"stationwagen"
"Personenauto","05FZVK","ROVER","RANGE ROVER","19740630","20000912","ROOD",,"stationwagen"
"Personenauto","05GBNT","ROVER","RANGE ROVER","19750717","19750717","BLAUW",,"stationwagen"
"Personenauto","05GBRX","ROVER","RANGE ROVER","19750515","19750515","BRUIN",,"stationwagen"
"Personenauto","05GXG6","ROVER","RANGE ROVER AUTOMATIC","19830301","20080919","ZWART",,"stationwagen"
"Personenauto","05JRD3","ROVER","RANGE ROVER AUTO","19831020","20090724","ZWART",,"stationwagen"
"Personenauto","05PJBZ","ROVER","RANGE ROVER","19780224","20040630","GROEN",,"stationwagen"
"Personenauto","06JPP7","ROVER","RANGE ROVER","19860306","20090724","WIT",,"stationwagen"
"Personenauto","06RLZR","ROVER","RANGE ROVER","19781026","20050601","GEEL",,"stationwagen"
"Personenauto","06YB72","ROVER","RANGE ROVER","19740630","20041103","WIT",,"stationwagen"
"Personenauto","06YE93","ROVER","RANGE ROVER","19741213","20230721","GROEN",,"stationwagen"
"Personenauto","07HRR6","ROVER","RANGE ROVER AUTOMATIC","19830801","20090202","WIT",,"stationwagen"
"Personenauto","07JTNG","ROVER","RANGE ROVER","19830630","20020819","ORANJE",,"stationwagen"
"Personenauto","07LGV4","ROVER","RANGE ROVER","19850809","20100413","GRIJS",,"stationwagen"
"Personenauto","07SRJV","ROVER","RANGE ROVER","19810201","20060405","BEIGE",,"stationwagen"
"Personenauto","07XDFZ","ROVER","RANGE ROVER","19780331","20070410","GRIJS",,"stationwagen"
"Personenauto","07YB97","ROVER","RANGE ROVER","19730201","20041202","GROEN",,"stationwagen"
"Personenauto","07YD77","ROVER","RANGE ROVER","19740103","20150210","BLAUW",,"stationwagen"
"Personenauto","07ZJJS","ROVER","RANGE ROVER","19790301","20080214","GROEN",,"stationwagen"
"Personenauto","08LBJ8","ROVER","RANGE ROVER","19830323","20100315","ZWART",,"stationwagen"
"Personenauto","08SFGB","ROVER","RANGE ROVER","19801113","20051129","BLAUW",,"stationwagen"
"Personenauto","08YA65","ROVER","RANGE ROVER","19740501","20000830","GEEL",,"stationwagen"
"Personenauto","08YB18","ROVER","RANGE ROVER","19760812","20041207","WIT",,"stationwagen"
"Personenauto","08YB96","ROVER","RANGE ROVER","19750723","20041230","GRIJS",,"stationwagen"
"Personenauto","09FPVH","ROVER","RANGE ROVER","19740801","20000530","GROEN",,"stationwagen"
"Personenauto","09JHFD","ROVER","RANGE ROVER","19820427","20020328","BRUIN",,"stationwagen"
"Personenauto","09NNV9","ROVER","RANGE ROVER","19790802","20101013","GROEN",,"stationwagen"
"Personenauto","09TLG5","ROVER","RANGE ROVER","19840706","20120223","GROEN",,"stationwagen"
"Personenauto","09YA93","ROVER","RANGE ROVER","19750630","20011012","GROEN",,"stationwagen"
"Personenauto","09YB14","ROVER","RANGE ROVER","19760414","20050106","GEEL",,"stationwagen"
"Personenauto","09YB48","ROVER","RANGE ROVER","19730511","20050513","BLAUW",,"stationwagen"
"Personenauto","10SRVN","ROVER","RANGE ROVER AUTOMATIC","19821101","20060413","BRUIN",,"stationwagen"
"Personenauto","10YB09","ROVER","RANGE ROVER","19760203","20050208","WIT",,"stationwagen"
"Personenauto","10YB30","ROVER","RANGE ROVER AUTOMATIC","19770901","20050217","BEIGE",,"stationwagen"
"Personenauto","10YD83","ROVER","RANGE ROVER","19730716","19981029","BLAUW",,"stationwagen"
"Personenauto","11DFST","ROVER","RANGE ROVER","19730928","20000522","BEIGE",,"stationwagen"
"Personenauto","11HDH8","ROVER","RANGE ROVER","19831014","20081016","BLAUW",,"stationwagen"
"Personenauto","11KDN5","ROVER","RANGE ROVER","19850315","20091015","GROEN",,"stationwagen"
"Personenauto","11RFH6","ROVER","RANGE ROVER AUTO","19840803","20110503","BLAUW",,"stationwagen"
"Personenauto","11YD17","ROVER","RANGE ROVER","19730914","20150605","ZWART",,"stationwagen"
"Personenauto","12YB02","ROVER","RANGE ROVER","19750507","20050401","ZWART",,"stationwagen"
"Personenauto","12ZKRP","ROVER","RANGE ROVER AUTOMATIC","19821001","20080305","ZWART",,"stationwagen"
"Personenauto","12ZRRD","ROVER","RANGE ROVER","19830201","20080505","PAARS",,"stationwagen"
"Personenauto","13RHS6","ROVER","RANGE ROVER AUTOMATIC","19840126","20110523","GROEN",,"stationwagen"
"Personenauto","13YA09","ROVER","RANGE ROVER","19740409","19990521","BLAUW",,"stationwagen"
"Personenauto","13ZHFH","ROVER","RANGE ROVER","19810226","19810226","BEIGE",,"stationwagen"
"Personenauto","14GFH9","ROVER","RANGE ROVER AUTOMATIC","19830516","20080602","GRIJS",,"stationwagen"
"Personenauto","14LTX2","ROVER","RANGE ROVER AUTO","19830331","20110915","BRUIN",,"stationwagen"
"Personenauto","14TVK1","ROVER","RANGE ROVER EFI","19860828","20120411","ORANJE",,"stationwagen"
"Personenauto","14XHGB","ROVER","RANGE ROVER","19780331","20070522","BLAUW",,"stationwagen"
"Personenauto","14YD45","ROVER","RANGE ROVER RR1","19750704","20150914","GEEL",,"stationwagen"
"Personenauto","14YD78","ROVER","RANGE ROVER","19750606","19750606","GRIJS",,"stationwagen"
"Personenauto","15GJJ1","ROVER","RANGE ROVER","19800229","20081112","ROOD",,"stationwagen"
"Personenauto","15GJLT","ROVER","RANGE ROVER","19741014","20001127","BLAUW",,"stationwagen"
"Personenauto","15PHB9","ROVER","RANGE ROVER","19850816","20110118","GRIJS",,"stationwagen"
