"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RXR8","Personenauto","TVR","CHIMAERA 4.0","20250313","20110811","17619","cabriolet","2","BLAUW","Niet geregistreerd","8","3952","1100","1280","1200","550",,"19940714","20110811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,,"0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2011-08-11T00:00:00.000","1994-07-14T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDK7","Personenauto","TVR","CHIMAERA 4.0","20250508","20190511","14248","cabriolet","2","BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940802","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2019-05-11T00:00:00.000","1994-08-02T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGR8","Personenauto","TVR","CHIMAERA 4.0","20240706","20150214","14987","cabriolet","2","GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940801","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-02-14T00:00:00.000","1994-08-01T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGV7","Personenauto","TVR","CHIMAERA 4.0","20250319","20220108","15196","cabriolet","2","GRIJS","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960630","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-01-08T00:00:00.000","1996-06-30T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTF4","Personenauto","TVR","CHIMAERA 4.0","20250214","20100701","15008","cabriolet","2","GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960612","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2010-07-01T00:00:00.000","1996-06-12T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGBN","Personenauto","TVR","CHIMAERA 4.0","20231123","20200810","15196","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960229","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk in motorruimte","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2022","Onlogisch","04","Ja","2023-11-23T00:00:00.000","2020-08-10T00:00:00.000","1996-02-29T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJHX","Personenauto","TVR","CHIMAERA 4.0","20230909","20081111","14811","cabriolet","2","BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940225","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2022","Onlogisch","04","Ja","2023-09-09T00:00:00.000","2008-11-11T00:00:00.000","1994-02-25T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NGFF","Personenauto","TVR","CHIMAERA 4.0","20240523","20030828","15196","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950721","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.00","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2003-08-28T00:00:00.000","1995-07-21T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LNHF","Personenauto","TVR","CHIMAERA 4.0","20240810","20200921","15008","cabriolet",,"PAARS","Niet geregistreerd","8","3952","1100","1280","1200",,,"19951113","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-09-21T00:00:00.000","1995-11-13T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHLV","Personenauto","TVR","CHIMAERA 4.0","20230616","20080613","15196","cabriolet","2","GRIJS","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960130","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2022","Geen oordeel","05","Ja","2023-06-16T00:00:00.000","2008-06-13T00:00:00.000","1996-01-30T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
