"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V142DN","Bedrijfsauto","FORD","GRAND C-MAX VAN, 1,6 TDCI 115HK","20250127","20230522","7483","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1404","2200","1504","750",,"20111028","20170127","Geen verstrekking in Open Data","30244","Ja",,"796",,"2000","2000",,,"4",,,,,"186","N1",,,"r. l. voorzitting","2200","DXA",,,,,,"0.06","279","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-05-22T00:00:00.000","2011-10-28T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V752ST","Bedrijfsauto","FORD","GRAND C-MAX","20250213","20211101","8369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1575","2250","1675","750",,"20170601","20181016","Geen verstrekking in Open Data","34353","Ja",,"675",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2250","DXA",,,,,,"0.05","279","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2021-11-01T00:00:00.000","2017-06-01T00:00:00.000","2018-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764ST","Bedrijfsauto","FORD","GRAND C-MAX","20250401","20211101","8369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1560","2250","1660","750",,"20170601","20181016","Geen verstrekking in Open Data","34353","Ja",,"690",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2250","DXA",,,,,,"0.05","279","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-11-01T00:00:00.000","2017-06-01T00:00:00.000","2018-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V862XV","Bedrijfsauto","FORD","GRAND C-MAX","20241124","20211127","7341","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1467","2200","1567","750",,"20150223","20190503","Geen verstrekking in Open Data","30027","Ja",,"733",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.05","279","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-11-27T00:00:00.000","2015-02-23T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V880XV","Bedrijfsauto","FORD","GRAND C-MAX","20241027","20231109","7313","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1467","2200","1567","750",,"20150226","20190612","Geen verstrekking in Open Data","29908","Ja",,"733",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.05","279","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-09T00:00:00.000","2015-02-26T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V897FF","Bedrijfsauto","FORD","GRAND C-MAX VAN 1,6 TDCI 115 K","20250311","20170914","6884","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1404","2200","1504",,,"20110905","20170914","Geen verstrekking in Open Data","27752","Ja",,"796",,,,,,"4",,,,,"177","N1",,,"r. voorzitting","2200","DXA",,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2017-09-14T00:00:00.000","2011-09-05T00:00:00.000","2017-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V900XB","Bedrijfsauto","FORD","GRAND C-MAX","20240408","20231026","9531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1467","2200","1567","750",,"20131128","20190330","Geen verstrekking in Open Data","39246","Ja",,"733",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.05","279","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2023-10-26T00:00:00.000","2013-11-28T00:00:00.000","2019-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V956XN","Bedrijfsauto","FORD","GRAND C-MAX","20240630","20190907","8470","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1404","2200","1504","750",,"20141230","20190907","Geen verstrekking in Open Data","34780","Ja",,"796",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.06","279","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-09-07T00:00:00.000","2014-12-30T00:00:00.000","2019-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD235D","Bedrijfsauto","FORD","GRAND C-MAX","20250402","20170601","12473","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1545","2300","1645","750",,"20130321","20130321","Geen verstrekking in Open Data","42000","Ja",,"755",,"1500","1500",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2300","DXA",,,,,,"0.07","279","Nee","Nee",,"Nee","3800",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-06-01T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF573R","Bedrijfsauto","FORD","GRAND C-MAX","20250531","20190613","7825","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1505","2200","1605","750",,"20130911","20130911","Geen verstrekking in Open Data","32064","Ja",,"695",,,"1200",,,"4",,,,,"183","N1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.04","279","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-06-13T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
