"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","00JF53","VOLKSWAGEN","113021","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","00JS25","VOLKSWAGEN","113021","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","00MU71","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","00RL94","VOLKSWAGEN","113021","19700410","19700410","GRIJS",,"Niet geregistreerd"
"Personenauto","00UG84","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","00YD38","VOLKSWAGEN","113841","19730630","19880613","ORANJE",,"Niet geregistreerd"
"Personenauto","0102VA","VOLKSWAGEN","113021","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","0107ZT","VOLKSWAGEN","113031","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0115XF","VOLKSWAGEN","113021","19730319","19730319","BLAUW",,"Niet geregistreerd"
"Personenauto","0117DS","VOLKSWAGEN","113","19670405","19670405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0128VA","VOLKSWAGEN","113021","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","0131VA","VOLKSWAGEN","113021","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","0142VA","VOLKSWAGEN","113021","19720912","19720912","ROOD",,"Niet geregistreerd"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","0180DM","VOLKSWAGEN","113","19670419","19670419","WIT",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","0199TH","VOLKSWAGEN","113121","19711108","19711108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01AL26","VOLKSWAGEN","113021","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0204DH","VOLKSWAGEN","113","19670612","19670612","BLAUW",,"Niet geregistreerd"
"Personenauto","0221DU","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","0222DU","VOLKSWAGEN","113M087","19670412","19670412","BEIGE",,"Niet geregistreerd"
"Personenauto","0227XP","VOLKSWAGEN","113021","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","0237XP","VOLKSWAGEN","113021","19730326","19730326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0243DU","VOLKSWAGEN","113M087","19670407","19670407","BEIGE",,"Niet geregistreerd"
"Personenauto","0247HR","VOLKSWAGEN","113032 AUTOMATIC","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","0247XP","VOLKSWAGEN","113021","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","0258UM","VOLKSWAGEN","113021","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0269TM","VOLKSWAGEN","113021","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","0280VS","VOLKSWAGEN","113031","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0281UM","VOLKSWAGEN","113021","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","0286ZT","VOLKSWAGEN","113","19661125","19661125","WIT",,"Niet geregistreerd"
"Personenauto","0289TM","VOLKSWAGEN","113021","19720118","19720118","GEEL",,"Niet geregistreerd"
"Personenauto","0292VS","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","0296UM","VOLKSWAGEN","113021","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","02ZT95","VOLKSWAGEN","113021","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","0308PT","VOLKSWAGEN","113021","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","0311ZU","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","0324DA","VOLKSWAGEN","113M087","19660819","19660819","WIT",,"Niet geregistreerd"
"Personenauto","0325TM","VOLKSWAGEN","113021","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","0335PP","VOLKSWAGEN","113021","19701119","19701119","GEEL",,"Niet geregistreerd"
"Personenauto","0346NZ","VOLKSWAGEN","113021","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","0372ZA","VOLKSWAGEN","113021","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","0376UL","VOLKSWAGEN","113021","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","0381NZ","VOLKSWAGEN","113021","19700916","19700916","BEIGE",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","03AG25","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03XS89","VOLKSWAGEN","331131 PASSAT LS VARIANT","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","03ZD70","VOLKSWAGEN","113021","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","0403XV","VOLKSWAGEN","113021","19730502","19730502","ORANJE",,"Niet geregistreerd"
"Personenauto","0406NZ","VOLKSWAGEN","113031","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","0415ZA","VOLKSWAGEN","113031","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0417UD","VOLKSWAGEN","113021","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","0421ZA","VOLKSWAGEN","113031","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","0425UD","VOLKSWAGEN","113021","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","0426UD","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"Niet geregistreerd"
"Personenauto","0430ZA","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","0433GG","VOLKSWAGEN","113021","19680802","19680802","GRIJS",,"Niet geregistreerd"
"Personenauto","0441DA","VOLKSWAGEN","113M087","19661201","19661201","WIT",,"Niet geregistreerd"
"Personenauto","0443NZ","VOLKSWAGEN","113031","19700727","19700727","ROOD",,"Niet geregistreerd"
"Personenauto","0465GG","VOLKSWAGEN","113021","19680701","19680701","BLAUW",,"Niet geregistreerd"
"Personenauto","0479GG","VOLKSWAGEN","113021","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","0479XV","VOLKSWAGEN","113021","19730515","19730515","ZWART",,"Niet geregistreerd"
"Personenauto","0480XV","VOLKSWAGEN","113021","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","0490XV","VOLKSWAGEN","113021","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","04JG90","VOLKSWAGEN","113121","19710324","19710324","BLAUW",,"Niet geregistreerd"
"Personenauto","0503UU","VOLKSWAGEN","151131","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","0508FX","VOLKSWAGEN","113031","19680627","19680627","GROEN",,"Niet geregistreerd"
"Personenauto","0510VS","VOLKSWAGEN","113021","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","0512XL","VOLKSWAGEN","113021","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","0522ZT","VOLKSWAGEN","113121","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","0536FX","VOLKSWAGEN","113031","19680514","19680514","ROOD",,"Niet geregistreerd"
"Personenauto","0540PU","VOLKSWAGEN","113022 AUTOMATIC","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","0540RX","VOLKSWAGEN","113022 AUTOMATIC","19710519","19710519","GROEN",,"Niet geregistreerd"
"Personenauto","0542GG","VOLKSWAGEN","113021","19680716","19680716","WIT",,"Niet geregistreerd"
"Personenauto","0557GG","VOLKSWAGEN","113021","19680701","19680701","GROEN",,"Niet geregistreerd"
"Personenauto","0560SK","VOLKSWAGEN","151131","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","0564SK","VOLKSWAGEN","113122 AUTOMATIC","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","0567DN","VOLKSWAGEN","113M087","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","0572JA","VOLKSWAGEN","113021","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","0585RX","VOLKSWAGEN","113122 AUTOMATIC","19710526","19710526","GEEL",,"Niet geregistreerd"
"Personenauto","0588ZV","VOLKSWAGEN","113121","19720216","19720216","WIT",,"Niet geregistreerd"
"Personenauto","0589DA","VOLKSWAGEN","113","19660922","19660922","BLAUW",,"Niet geregistreerd"
"Personenauto","0595XL","VOLKSWAGEN","113021","19730524","19730524","WIT",,"Niet geregistreerd"
"Personenauto","05BK60","VOLKSWAGEN","113021","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","05YA53","VOLKSWAGEN","151131","19771007","20010102","WIT",,"Niet geregistreerd"
"Personenauto","05YA57","VOLKSWAGEN","151131","19750630","19890503","BLAUW",,"Niet geregistreerd"
"Personenauto","05ZL32","VOLKSWAGEN","113021","19731224","19731224","ROOD",,"Niet geregistreerd"
"Personenauto","05ZN55","VOLKSWAGEN","113021","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","05ZR67","VOLKSWAGEN","113121","19710420","19710420","WIT",,"Niet geregistreerd"
"Personenauto","0607UU","VOLKSWAGEN","113021","19720817","19720817","PAARS",,"Niet geregistreerd"
"Personenauto","0612PD","VOLKSWAGEN","113021","19700903","19700903","GROEN",,"Niet geregistreerd"
"Personenauto","0614TM","VOLKSWAGEN","113021","19720322","19720322","WIT",,"Niet geregistreerd"
"Personenauto","0617TM","VOLKSWAGEN","113021","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","0622PK","VOLKSWAGEN","113121","19701020","19701020","ROOD",,"Niet geregistreerd"
"Personenauto","0624PK","VOLKSWAGEN","113121","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","0625FV","VOLKSWAGEN","113021","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","0625TM","VOLKSWAGEN","113021","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","0634TM","VOLKSWAGEN","113021","19720204","19720204","WIT",,"Niet geregistreerd"
"Personenauto","0641FV","VOLKSWAGEN","113021","19680520","19680520","WIT",,"Niet geregistreerd"
"Personenauto","0643JA","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","0658GF","VOLKSWAGEN","113021","19680618","19680618","GROEN",,"Niet geregistreerd"
"Personenauto","0664FE","VOLKSWAGEN","113021","19680212","19680212","ROOD",,"Niet geregistreerd"
"Personenauto","0668MT","VOLKSWAGEN","113021","19700320","19700320","ROOD",,"Niet geregistreerd"
"Personenauto","0669HV","VOLKSWAGEN","113032 AUTOMATIC","19690910","19690910","WIT",,"Niet geregistreerd"
"Personenauto","0670DJ","VOLKSWAGEN","113M087","19670224","19670224","BLAUW",,"Niet geregistreerd"
"Personenauto","0676GF","VOLKSWAGEN","113021","19680627","19680627","WIT",,"Niet geregistreerd"
"Personenauto","0682FP","VOLKSWAGEN","113021","19680402","19680402","GROEN",,"Niet geregistreerd"
"Personenauto","0686JA","VOLKSWAGEN","113021","19690411","19690411","BEIGE",,"Niet geregistreerd"
"Personenauto","0693HN","VOLKSWAGEN","113021","19690110","19690110","ROOD",,"Niet geregistreerd"
"Personenauto","06BJ03","VOLKSWAGEN","113021","19740815","19740815","GROEN",,"Niet geregistreerd"
"Personenauto","06BJ82","VOLKSWAGEN","481131 LS","19740612","19740612","GEEL",,"Niet geregistreerd"
"Personenauto","06BJ91","VOLKSWAGEN","113021","19740809","19740809","ROOD",,"Niet geregistreerd"
"Personenauto","06YA48","VOLKSWAGEN","151131","19730521","20000823","ROOD",,"Niet geregistreerd"
"Personenauto","06ZL81","VOLKSWAGEN","113021","19700624","19700624","BEIGE",,"Niet geregistreerd"
"Personenauto","0704DJ","VOLKSWAGEN","113M087","19670131","19670131","ROOD",,"Niet geregistreerd"
"Personenauto","0705UH","VOLKSWAGEN","113021","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0708UH","VOLKSWAGEN","113021","19720622","19720622","GRIJS",,"Niet geregistreerd"
"Personenauto","0716VR","VOLKSWAGEN","113021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","0723UG","VOLKSWAGEN","113021","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","0734TD","VOLKSWAGEN","311321","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","0740JG","VOLKSWAGEN","113021","19690424","19690424","WIT",,"Niet geregistreerd"
"Personenauto","0743JA","VOLKSWAGEN","113021","19690411","19690411","WIT",,"Niet geregistreerd"
"Personenauto","0745VU","VOLKSWAGEN","113021","19721120","19721120","GROEN",,"Niet geregistreerd"
"Personenauto","0749MT","VOLKSWAGEN","113021","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","0750PV","VOLKSWAGEN","113131","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","0752FV","VOLKSWAGEN","113021","19680618","19680618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0753GF","VOLKSWAGEN","113021","19680709","19680709","GROEN",,"Niet geregistreerd"
"Personenauto","0753ZG","VOLKSWAGEN","481131 LS","19730808","19730808","BLAUW",,"Niet geregistreerd"
"Personenauto","0754DJ","VOLKSWAGEN","113M087","19670525","19670525","BLAUW",,"Niet geregistreerd"
"Personenauto","0761TG","VOLKSWAGEN","151131","19711028","19711028","BLAUW",,"Niet geregistreerd"
"Personenauto","0775GF","VOLKSWAGEN","113021","19680621","19680621","WIT",,"Niet geregistreerd"
"Personenauto","0775RA","VOLKSWAGEN","113121","19701231","19701231","ROOD",,"Niet geregistreerd"
"Personenauto","0781PV","VOLKSWAGEN","113131","19710615","19710615","GROEN",,"Niet geregistreerd"
"Personenauto","0783TG","VOLKSWAGEN","113022 AUTOMATIC","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","0789TG","VOLKSWAGEN","113121","19720707","19720707","ORANJE",,"Niet geregistreerd"
"Personenauto","0794JN","VOLKSWAGEN","113022 AUTOMATIC","19690603","19690603","BLAUW",,"Niet geregistreerd"
"Personenauto","0797TG","VOLKSWAGEN","113121","19711213","19711213","GRIJS",,"Niet geregistreerd"
"Personenauto","0798GF","VOLKSWAGEN","113021","19680620","19680620","BLAUW",,"Niet geregistreerd"
"Personenauto","07BD36","VOLKSWAGEN","481131","19731019","19731019","GEEL",,"Niet geregistreerd"
"Personenauto","07DN82","VOLKSWAGEN","113021","19740719","19740719","ORANJE",,"Niet geregistreerd"
"Personenauto","07MK95","VOLKSWAGEN","151131","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","07UK01","VOLKSWAGEN","113021","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","07UK07","VOLKSWAGEN","113021","19701002","19701002","WIT",,"Niet geregistreerd"
"Personenauto","07YA57","VOLKSWAGEN","113021","19730130","19930415","GROEN",,"Niet geregistreerd"
"Personenauto","07YE73","VOLKSWAGEN","113031","19730530","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","0803RD","VOLKSWAGEN","113021","19710205","19710205","BEIGE",,"Niet geregistreerd"
"Personenauto","0806RA","VOLKSWAGEN","113121","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","0807FP","VOLKSWAGEN","113021","19680411","19680411","BEIGE",,"Niet geregistreerd"
"Personenauto","0807UA","VOLKSWAGEN","113021","19720523","19720523","GROEN",,"Niet geregistreerd"
"Personenauto","0808FP","VOLKSWAGEN","113021","19680502","19680502","BEIGE",,"Niet geregistreerd"
"Personenauto","0819FE","VOLKSWAGEN","113021","19680202","19680202","BLAUW",,"Niet geregistreerd"
"Personenauto","0823PZ","VOLKSWAGEN","311321","19710203","19710203","BLAUW",,"Niet geregistreerd"
"Personenauto","0828ED","VOLKSWAGEN","113M087","19670510","19670510","WIT",,"Niet geregistreerd"
"Personenauto","0832ZX","VOLKSWAGEN","113021","19700309","19700309","BLAUW",,"Niet geregistreerd"
"Personenauto","0840JN","VOLKSWAGEN","113031","19690818","19690818","WIT",,"Niet geregistreerd"
"Personenauto","0843HN","VOLKSWAGEN","113021","19690207","19690207","BEIGE",,"Niet geregistreerd"
"Personenauto","0857GE","VOLKSWAGEN","113021","19680614","19680614","BEIGE",,"Niet geregistreerd"
"Personenauto","0859PZ","VOLKSWAGEN","113021","19710107","19710107","GEEL",,"Niet geregistreerd"
"Personenauto","0863JU","VOLKSWAGEN","113031","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0877RA","VOLKSWAGEN","113121","19710106","19710106","BEIGE",,"Niet geregistreerd"
"Personenauto","0887JU","VOLKSWAGEN","113022","19690725","19690725","BLAUW",,"Niet geregistreerd"
"Personenauto","0889MG","VOLKSWAGEN","113021","19691202","19691202","WIT",,"Niet geregistreerd"
"Personenauto","0890ZG","VOLKSWAGEN","113031","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","0896ZG","VOLKSWAGEN","113031","19730702","19730702","ROOD",,"Niet geregistreerd"
"Personenauto","08BA39","VOLKSWAGEN","151131","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","08ZR02","VOLKSWAGEN","113021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0902DJ","VOLKSWAGEN","113M087","19661214","19661214","WIT",,"Niet geregistreerd"
"Personenauto","0907XZ","VOLKSWAGEN","113031","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","0909BL","VOLKSWAGEN","113","19660629","19660629","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0910FE","VOLKSWAGEN","113021","19680122","19680122","GROEN",,"Niet geregistreerd"
"Personenauto","0910GF","VOLKSWAGEN","113021","19680722","19680722","ROOD",,"Niet geregistreerd"
"Personenauto","0911ZU","VOLKSWAGEN","113021","19721018","19721018","ZWART",,"Niet geregistreerd"
"Personenauto","0913XZ","VOLKSWAGEN","113031","19730521","19730521","ORANJE",,"Niet geregistreerd"
"Personenauto","0918HM","VOLKSWAGEN","113021","19690325","19690325","WIT",,"Niet geregistreerd"
"Personenauto","0920GE","VOLKSWAGEN","113021","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","0927VX","VOLKSWAGEN","113021","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","0936TF","VOLKSWAGEN","151131","19711019","19711019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0937DD","VOLKSWAGEN","113","19660908","19660908","WIT",,"Niet geregistreerd"
"Personenauto","0938TF","VOLKSWAGEN","113022 AUTOMATIC","19711026","19711026","WIT",,"Niet geregistreerd"
"Personenauto","0941BL","VOLKSWAGEN","113","19660620","19660620","GRIJS",,"Niet geregistreerd"
"Personenauto","0941HT","VOLKSWAGEN","113021","19690305","19690305","WIT",,"Niet geregistreerd"
"Personenauto","0947VX","VOLKSWAGEN","113021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","0952DD","VOLKSWAGEN","113","19660907","19660907","BEIGE",,"Niet geregistreerd"
"Personenauto","0964HT","VOLKSWAGEN","113021","19690228","19690228","GROEN",,"Niet geregistreerd"
"Personenauto","0967ZU","VOLKSWAGEN","113M087","19661222","19661222","GROEN",,"Niet geregistreerd"
"Personenauto","0968ZN","VOLKSWAGEN","113022 AUTOMATIC","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","0972HT","VOLKSWAGEN","113021","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","0973EM","VOLKSWAGEN","113021","19670825","19670825","WIT",,"Niet geregistreerd"
"Personenauto","0977HZ","VOLKSWAGEN","113021","19690410","19690410","WIT",,"Niet geregistreerd"
"Personenauto","0979GE","VOLKSWAGEN","113021","19680612","19680612","BEIGE",,"Niet geregistreerd"
"Personenauto","0981NM","VOLKSWAGEN","113022 AUTOMATIC","19700723","19700723","BEIGE",,"Niet geregistreerd"
"Personenauto","0991GE","VOLKSWAGEN","113021","19680617","19680617","BEIGE",,"Niet geregistreerd"
"Personenauto","09AK95","VOLKSWAGEN","113021","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","09AL08","VOLKSWAGEN","113021","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","09AL13","VOLKSWAGEN","113021","19731203","19731203","PAARS",,"Niet geregistreerd"
"Personenauto","09AL24","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","09AL69","VOLKSWAGEN","113021","19731008","19731008","WIT",,"Niet geregistreerd"
"Personenauto","09AM32","VOLKSWAGEN","113021","19740104","19740104","ORANJE",,"Niet geregistreerd"
"Personenauto","09AM41","VOLKSWAGEN","113021","19740307","19740307","ROOD",,"Niet geregistreerd"
"Personenauto","09AM53","VOLKSWAGEN","113021","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","09AM65","VOLKSWAGEN","113021","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","09AM70","VOLKSWAGEN","113021","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","09PR52","VOLKSWAGEN","113021","19680104","19680104","BLAUW",,"Niet geregistreerd"
"Personenauto","09RH37","VOLKSWAGEN","113021","19721003","19721003","GROEN",,"Niet geregistreerd"
"Personenauto","09YA92","VOLKSWAGEN","151131","19730725","20010216","ZWART",,"Niet geregistreerd"
"Personenauto","09ZK77","VOLKSWAGEN","113021","19690604","19690604","GROEN",,"Niet geregistreerd"
"Personenauto","09ZU89","VOLKSWAGEN","113021","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","09ZV45","VOLKSWAGEN","113021","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","1001XD","VOLKSWAGEN","113021","19730312","19730312","BLAUW",,"Niet geregistreerd"
"Personenauto","1003BK","VOLKSWAGEN","113","19661118","19661118","BLAUW",,"Niet geregistreerd"
"Personenauto","1004NS","VOLKSWAGEN","113021","19700813","19700813","BEIGE",,"Niet geregistreerd"
"Personenauto","1013JR","VOLKSWAGEN","113022 AUTOMATIC","19690619","19690619","BEIGE",,"Niet geregistreerd"
"Personenauto","1013ST","VOLKSWAGEN","113121","19720204","19720204","GEEL",,"Niet geregistreerd"
"Personenauto","1014PJ","VOLKSWAGEN","113022 AUTOMATIC","19700902","19700902","BEIGE",,"Niet geregistreerd"
"Personenauto","1015ST","VOLKSWAGEN","113021","19711013","19711013","BLAUW",,"Niet geregistreerd"
"Personenauto","1026HM","VOLKSWAGEN","113021","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","1026XZ","VOLKSWAGEN","113031","19730817","19730817","GROEN",,"Niet geregistreerd"
"Personenauto","1027XZ","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","1030DL","VOLKSWAGEN","113M087","19670425","19670425","BLAUW",,"Niet geregistreerd"
"Personenauto","1031GZ","VOLKSWAGEN","113021","19681010","19681010","GRIJS",,"Niet geregistreerd"
"Personenauto","1035HZ","VOLKSWAGEN","113021","19690410","19690410","GROEN",,"Niet geregistreerd"
"Personenauto","1038HM","VOLKSWAGEN","113021","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","1038XZ","VOLKSWAGEN","113031","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","1044GZ","VOLKSWAGEN","113021","19681023","19681023","BEIGE",,"Niet geregistreerd"
"Personenauto","1045GZ","VOLKSWAGEN","113021","19681009","19681009","BEIGE",,"Niet geregistreerd"
"Personenauto","1049NS","VOLKSWAGEN","113021","19700616","19700616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1052TN","VOLKSWAGEN","113131","19720221","19720221","GROEN",,"Niet geregistreerd"
"Personenauto","1053XS","VOLKSWAGEN","113021","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","1059ZX","VOLKSWAGEN","113121","19710326","19710326","BLAUW",,"Niet geregistreerd"
"Personenauto","1066BK","VOLKSWAGEN","113","19660610","19660610","ROOD",,"Niet geregistreerd"
