"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67TDXZ","AUDI","AUDI S3 QUATTRO","19990923","20060719","BLAUW",,"coupe"
"Personenauto","81ZBRG","AUDI","S3 QUATTRO","19990701","20071207","BLAUW",,"hatchback"
"Personenauto","8SBT94","AUDI","S3 QUATTRO","20010903","20130829","GRIJS",,"hatchback"
"Personenauto","H646DV","AUDI","S3 QUATTRO","19990928","20191230","GEEL",,"hatchback"
"Personenauto","K147DH","AUDI","AUDI S3 QUATTRO","20000406","20201120","ZWART",,"hatchback"
"Personenauto","K697FT","AUDI","S3 QUATTRO","20000810","20201202","ZWART",,"hatchback"
"Personenauto","PB034K","AUDI","S3 QUATTRO","20010117","20170522","ZWART",,"sedan"
"Personenauto","PV224R","AUDI","AUDI S3 QUATTRO","20020704","20170929","ZWART",,"hatchback"
"Personenauto","R453GZ","AUDI","S3 QUATTRO","20170613","20220826","GRIJS","64499","sedan"
"Personenauto","S001XB","AUDI","S3 QUATTRO","20010501","20230421","ZWART",,"hatchback"
"Personenauto","TN056P","AUDI","S3 QUATTRO","20010817","20180910","GEEL",,"hatchback"
