"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5666","TRABANT","P50 / 500 - AS","19610104","20031001","BEIGE",,"sedan"
"Personenauto","AL8846","TRABANT","P50","19600630","20050406","ZWART",,"sedan"
"Personenauto","AM0776","TRABANT","P50","19590819","20060309","GROEN",,"sedan"
"Personenauto","AR8661","TRABANT","P50","19600914","20141124","ZWART",,"sedan"
"Personenauto","DE7286","TRABANT","P50","19620630","19901220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7911","TRABANT","P50","19610630","20150425","WIT",,"Niet geregistreerd"
"Personenauto","DE8421","TRABANT","P50","19620630","19910528","GEEL",,"Niet geregistreerd"
"Personenauto","DE9379","TRABANT","P50/1","19610630","19910828","GEEL",,"Niet geregistreerd"
"Personenauto","DH0095","TRABANT","P50","19590630","19911119","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3226","TRABANT","P50/2","19620630","19921207","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0806","TRABANT","P50/V2","19620608","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4992","TRABANT","P50","19590630","19960909","GEEL",,"Niet geregistreerd"
"Personenauto","GF0332","TRABANT","P50K","19610630","19641210","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0765","TRABANT","P50","19590629","20201119","BLAUW",,"sedan"
