"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBN6","CHEVAL LIBERTE","C500 PULLMAN V2","20210922","20210922","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBT8","CHEVAL LIBERTE","N/A","20220114","20220114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WDN5","CHEVAL LIBERTE","N/A","20220427","20220427","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WDR3","CHEVAL LIBERTE","ENTFALT / N.A","20220308","20220308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WFN8","CHEVAL LIBERTE","N.A.","20230509","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WGH7","CHEVAL LIBERTE","N/A","20221022","20221022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WGJ1","CHEVAL LIBERTE","ENTFALLT","20221019","20221019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WHG1","CHEVAL LIBERTE","N/A","20230418","20230418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WHK5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WKS4","CHEVAL LIBERTE","N/A","20240330","20240330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKV2","CHEVAL LIBERTE","N/A","20240412","20240412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBB2","CHEVAL LIBERTE","OPTIMAX PULLMAN V2","20231106","20231106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBKZ","CHEVAL LIBERTE","2004 PULLMANN","20080603","20080603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBT8","CHEVAL LIBERTE","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WDD9","CHEVAL LIBERTE","N/A","20211210","20211210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDN5","CHEVAL LIBERTE","N/A","20220217","20220217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDP5","CHEVAL LIBERTE","N/A","20220301","20220301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDS9","CHEVAL LIBERTE","N/A","20220315","20220315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WFR8","CHEVAL LIBERTE","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","01WFZF","CHEVAL LIBERTE","GT2","20100325","20100504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WGJ2","CHEVAL LIBERTE","N/A","20221027","20221027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WGT8","CHEVAL LIBERTE","N/A","20230125","20230125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHD1","CHEVAL LIBERTE","2002 XL","20111124","20230221","N.v.t.",,"veewagen"
"Aanhangwagen","01WHFP","CHEVAL LIBERTE","GOLD PULLMAN","20120317","20120317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHK5","CHEVAL LIBERTE","N/A","20230417","20230417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHZ4","CHEVAL LIBERTE","N.A","20231016","20231016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKG2","CHEVAL LIBERTE","N/A","20240119","20240119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKJ9","CHEVAL LIBERTE","N/A","20240216","20240216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKRD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140111","20140111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKT7","CHEVAL LIBERTE","N/A","20240423","20240423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKTG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140805","20140805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKV2","CHEVAL LIBERTE","N/A","20240410","20240410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WLHB","CHEVAL LIBERTE","GOLD PULLMAN V2","20150418","20150418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WLLF","CHEVAL LIBERTE","GOLD PULLMAN V2","20150606","20150606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WNXR","CHEVAL LIBERTE","C500 PULLMAN V2","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WPBH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160504","20160504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WPLB","CHEVAL LIBERTE","GOLD ONE","20170331","20170331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WRBS","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170331","20170331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WRKH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170622","20170622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WSFS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181213","20181213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WTDK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190130","20190130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WTFF","CHEVAL LIBERTE","GOLD PULLMAN V2","20160707","20181030","N.v.t.",,"veewagen"
