"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SBF6","VOLVO","V90","19980105","20110826","WIT",,"stationwagen"
"Personenauto","40HZH2","VOLVO","V90","19970905","20090325","PAARS",,"stationwagen"
"Personenauto","45XPLL","VOLVO","V90","19980105","20070813","GROEN",,"stationwagen"
"Personenauto","8TSG53","VOLVO","V90","19970601","20140509","GRIJS",,"stationwagen"
"Personenauto","G001VZ","VOLVO","V90","20191211","20191211","ZWART","64718","stationwagen"
"Personenauto","G117JK","VOLVO","V90","20191005","20191005","GRIJS","59245","stationwagen"
"Personenauto","G152LR","VOLVO","V90","20191029","20191029","GRIJS","61740","stationwagen"
"Personenauto","G167LJ","VOLVO","V90","20191025","20191025","GRIJS","63095","stationwagen"
"Personenauto","G205LB","VOLVO","V90","20191101","20191101","GRIJS","58950","stationwagen"
"Personenauto","G247NK","VOLVO","V90","20191101","20191101","GRIJS","60240","stationwagen"
"Personenauto","G255DZ","VOLVO","V90","20190911","20190911","WIT","74809","stationwagen"
"Personenauto","G261PS","VOLVO","V90","20191114","20191114","GRIJS","58565","stationwagen"
"Personenauto","G267PS","VOLVO","V90","20191113","20191113","ZWART","61245","stationwagen"
"Personenauto","G279LP","VOLVO","V90","20191211","20191211","GRIJS","69534","stationwagen"
"Personenauto","G337FV","VOLVO","V90","20190920","20190920","GRIJS","69554","stationwagen"
"Personenauto","G426RG","VOLVO","V90","20191118","20191118","GRIJS","60585","stationwagen"
"Personenauto","G436SZ","VOLVO","V90 CROSS COUNTRY","20191129","20191129","GRIJS","83230","stationwagen"
"Personenauto","G568LN","VOLVO","V90 CROSS COUNTRY","20170714","20191022","GRIJS","65514","stationwagen"
"Personenauto","G664GD","VOLVO","V90 T8 TWIN ENGINE","20190920","20190920","WIT","84409","stationwagen"
"Personenauto","G686ZF","VOLVO","V90","20200108","20200108","GRIJS","72140","stationwagen"
