"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BGLR","LAND ROVER","109 PICK-UP","19800630","20021216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51VVDS","LAND ROVER","109 PICK-UP","19810630","20010306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57VXVJ","LAND ROVER","109 PICK UP","19810630","20010822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67UB30","LAND ROVER","109 // V8 HARD-TOP","19800708","19800708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82VZTL","LAND ROVER","109 PICK UP","19790228","20011127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91VBNR","LAND ROVER","109 PICK UP","19830101","19980811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE5480","LAND ROVER","109PICK UP","19710701","20050303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8943","LAND ROVER","109 PICK UP","19690630","19871208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0494","LAND ROVER","109","19711207","20230105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH19RS","LAND ROVER","109 PICK UP","19720630","19831216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ71FG","LAND ROVER","109 SERIE III","19770630","19840406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK13LF","LAND ROVER","109 SERIE III","19780630","19841102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK52SF","LAND ROVER","109 PICK UP","19830630","19860312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL79HP","LAND ROVER","109//PICK UP","19780630","19850313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN19NJ","LAND ROVER","109 PICK UP","19720605","19851111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN56GJ","LAND ROVER","109 PICK UP","19790630","19850708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS82YF","LAND ROVER","109 PICK UP","19770630","19860924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT19RP","LAND ROVER","109.4X4 LHD","19790630","19861215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV1273","LAND ROVER","109//PICK UP","19711117","19711117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV1275","LAND ROVER","109//PICK UP","19711117","19711117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DN5353","LAND ROVER","109","19640630","19730126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","HB8458","LAND ROVER","109","19640326","19740531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB26LK","LAND ROVER","109 PICK UP","19780630","19880720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB74KB","LAND ROVER","109PICK-UP","19891111","19891111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBDH27","LAND ROVER","109PICK UP","19810630","19940311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBHR59","LAND ROVER","109  HARD-TOP","19800228","19800228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDGB41","LAND ROVER","109PICK-UP","19780630","19940803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDJL22","LAND ROVER","109 PICKUP","19780228","19940908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF1770","LAND ROVER","109 II PICK UP","19660420","19660420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFLN27","LAND ROVER","109 PICK-UP","19780630","19950224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFLZ53","LAND ROVER","109 PICKUP","19810101","19960402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGJP42","LAND ROVER","109 PICKUP","19820630","19950704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGLD03","LAND ROVER","109 PICK-UP","19801101","19950714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH97NR","LAND ROVER","109 PICK-UP","19800630","19900511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP80HX","LAND ROVER","109 PICK UP","19750630","19920213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR47GZ","LAND ROVER","109 PICK-UP","19810630","19920520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR86RK","LAND ROVER","109 PICK UP","19820630","19920625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRLR65","LAND ROVER","109 PICK UP","19810630","19970517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRXP47","LAND ROVER","109 11 PICK-UP","19790630","20000202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV55VP","LAND ROVER","109 PICK-UP","19830630","19930730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX59SH","LAND ROVER","109 PICK UP","19800630","19931210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXTH92","LAND ROVER","109 PICKUP","19830120","19980619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXVB28","LAND ROVER","109","19770630","19980429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZGN94","LAND ROVER","109 PICK UP","19830120","19980626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZHL72","LAND ROVER","109 PICK UP","19830120","19980729","N.v.t.",,"huifopbouw"
