"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001VH","TOYOTA","CELICA ST","19720810","19720810","WIT",,"Niet geregistreerd"
"Personenauto","00AD11","TOYOTA","1000","19730907","19730907","ORANJE",,"Niet geregistreerd"
"Personenauto","01DN85","TOYOTA","COROLLA 1200","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","01JE55","TOYOTA","COROLLA 30 DE LUXE","19760206","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","01RGP9","TOYOTA","LAND CRUISER","19861222","20110513","GROEN",,"Niet geregistreerd"
"Personenauto","01UK27","TOYOTA","COROLLA 1200 COUPE","19730808","19730808","ORANJE",,"Niet geregistreerd"
"Personenauto","0291SU","TOYOTA","CELICA ST","19711029","19711029","ROOD",,"Niet geregistreerd"
"Personenauto","02HJ35","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19751022","19751022","GROEN",,"Niet geregistreerd"
"Personenauto","02PL96","TOYOTA","CROWN 2000 SPECIAL","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","02TA84","TOYOTA","CELICA LIFTBACK 1600 ST","19771026","19771026","GRIJS",,"Niet geregistreerd"
"Personenauto","03FT57","TOYOTA","COROLLA 30 AUTOMATIC","19750624","19750624","GEEL",,"Niet geregistreerd"
"Personenauto","03GE64","TOYOTA","COROLLA 30 HARDTOP COUPE","19751205","19751205","GEEL",,"Niet geregistreerd"
"Personenauto","03GG75","TOYOTA","CELICA ST","19750612","19750612","GEEL",,"Niet geregistreerd"
"Personenauto","03HX76","TOYOTA","CELICA ST","19760226","19760226","GEEL",,"Niet geregistreerd"
"Personenauto","03RL77","TOYOTA","CELICA ST","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","03YE96","TOYOTA","CELICA LIFTBACK 1600 ST","19761207","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","0450VP","TOYOTA","MARK II 2000 HARDTOP     DE LUXE","19721221","19721221","GEEL",,"Niet geregistreerd"
"Personenauto","0473VP","TOYOTA","CROWN 2300 STATIONWAGON","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","0482TU","TOYOTA","1000 SPECIAL","19720523","19720523","GEEL",,"Niet geregistreerd"
"Personenauto","04DS41","TOYOTA","CELISA","19750131","19750131","ROOD",,"Niet geregistreerd"
"Personenauto","04DS72","TOYOTA","CELICA ST","19740816","19740816","ZWART",,"Niet geregistreerd"
"Personenauto","04FP42","TOYOTA","CELICA ST","19750425","19750425","ZWART",,"Niet geregistreerd"
"Personenauto","04GE14","TOYOTA","CARINA 1600","19760206","19760206","ORANJE",,"Niet geregistreerd"
"Personenauto","04JT03","TOYOTA","CELICA LIFTBACK 1600 ST","19760414","19760414","GEEL",,"Niet geregistreerd"
"Personenauto","04JX92","TOYOTA","CORONA MARK II 2000 DE LUXE AUTOMATIC","19760412","19760412","GRIJS",,"Niet geregistreerd"
"Personenauto","04RA68","TOYOTA","CELICA LIFTBACK 1600 ST","19770414","19770414","ZWART",,"Niet geregistreerd"
"Personenauto","04RD63","TOYOTA","CELICA LIFTBACK 1600 ST","19770322","19770322","ZWART",,"Niet geregistreerd"
"Personenauto","04RR98","TOYOTA","CELICA ST","19770506","19770506","BLAUW",,"Niet geregistreerd"
