"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WDLN","Aanhangwagen","WOPA","SA0041",,"20180922",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJTN","Middenasaanhangwagen","WOPA","SA0051",,"20130104",,"speciale groep",,"N.v.t.","N.v.t.",,,"950","1050",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1050","SA0051",,"e4*2007/46*0177*00","10","N/A","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJSK","Middenasaanhangwagen","WOPA","SA0051",,"20121116",,"speciale groep",,"N.v.t.","N.v.t.",,,"944","1050",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","106",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1050","SA0051",,"e4*2007/46*0177*00","10","N/A","0",,"242","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHHF","Aanhangwagen","WOPA","SA0041",,"20110702",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20110615","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-02T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGGP","Aanhangwagen","WOPA","SA0041",,"20100714",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-14T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGSP","Aanhangwagen","WOPA","SA0041",,"20160420",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20110120","20110120","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-20T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFGG","Aanhangwagen","WOPA","SA0041",,"20230725",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFGG","Aanhangwagen","WOPA","SA0041",,"20231118",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHHF","Aanhangwagen","WOPA","SA0041",,"20230107",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20110606","20110606","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WDRF","Aanhangwagen","WOPA","SA0041",,"20090406",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20090406","20090406","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","328","0",,"331","174","O2",,,"r. tegen voorste dwarsbalk","1050",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
