"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H108HT","ADRIA","CORAL S 670SC","20200220","20200220","GRIJS","47168","kampeerwagen"
"Personenauto","H611ZR","ADRIA","CORAL S 670SC","20180221","20200702","GRIJS","32330","kampeerwagen"
"Personenauto","H677HZ","ADRIA","CORAL S 670SC","20180817","20200215","WIT","47406","kampeerwagen"
"Personenauto","J444FZ","ADRIA","CORAL S 670SC","20171027","20200810","WIT","43835","kampeerwagen"
"Personenauto","J524ZN","ADRIA","CORAL S 670SC","20190916","20210703","WIT","46137","kampeerwagen"
"Personenauto","J656KF","ADRIA","CORAL S 670SC","20190718","20200901","WIT","45978","kampeerwagen"
"Personenauto","K506ZR","ADRIA","CORAL S 670SC","20180516","20210409","WIT","48112","kampeerwagen"
"Personenauto","L543BB","ADRIA","CORAL S 670SC","20180329","20210505","GRIJS","40820","kampeerwagen"
"Personenauto","L768XH","ADRIA","CORAL S 670SC","20190809","20210901","WIT","50898","kampeerwagen"
"Personenauto","L813XB","ADRIA","CORAL S 670SC","20200508","20210917","GRIJS","47239","kampeerwagen"
"Personenauto","N703ZR","ADRIA","CORAL S 670SC","20200528","20220216","WIT","48747","kampeerwagen"
"Personenauto","P133BX","ADRIA","CORAL S 670SC","20200731","20220303","WIT","41137","kampeerwagen"
"Personenauto","P181PR","ADRIA","CORAL S 670SC","20180417","20220902","WIT","33121","kampeerwagen"
"Personenauto","R024FK","ADRIA","CORAL S 670SC","20180702","20220809","WIT","38757","kampeerwagen"
"Personenauto","R471VJ","ADRIA","CORAL S 670SC","20180719","20230224","WIT","33121","kampeerwagen"
"Personenauto","R492DF","ADRIA","CORAL S 670SC","20200515","20220803","WIT","44867","kampeerwagen"
"Personenauto","R905JD","ADRIA","CORAL S 670SC","20190924","20221228","GRIJS","44867","kampeerwagen"
"Personenauto","S567TZ","ADRIA","CORAL S 670SC","20180920","20230512","WIT","41535","kampeerwagen"
"Personenauto","S570VG","ADRIA","CORAL S 670SC","20180801","20230419","WIT","29195","kampeerwagen"
"Personenauto","SK648H","ADRIA","CORAL S 670SC","20180420","20180420","GRIJS","91374","kampeerwagen"
"Personenauto","SK649H","ADRIA","CORAL S 670SC","20180420","20180420","WIT","72135","kampeerwagen"
"Personenauto","SP577H","ADRIA","CORAL S 670SC","20180522","20180522","GRIJS","95472","kampeerwagen"
"Personenauto","SR424L","ADRIA","CORAL S 670SC","20160526","20180525","WIT",,"kampeerwagen"
"Personenauto","ST911V","ADRIA","CORAL S 670SC","20180606","20180606","GRIJS","94459","kampeerwagen"
"Personenauto","T316ZH","ADRIA","CORAL S 670SC","20180430","20231012","GRIJS","49152","kampeerwagen"
"Personenauto","T957PG","ADRIA","CORAL S 670SC","20190522","20231102","WIT","42804","kampeerwagen"
"Personenauto","X753JP","ADRIA","CORAL S 670SC","20190523","20231206","WIT","33121","kampeerwagen"
"Personenauto","X785DL","ADRIA","CORAL S 670SC","20190822","20231028","WIT","33121","kampeerwagen"
"Personenauto","XN770N","ADRIA","CORAL S 670SC","20190216","20190216","GRIJS",,"kampeerwagen"
"Personenauto","XP520R","ADRIA","CORAL S 670SC","20190227","20190227","GRIJS","93422","kampeerwagen"
"Personenauto","XS176D","ADRIA","CORAL S 670SC","20190315","20190315","GRIJS","47168","kampeerwagen"
"Personenauto","XZ152F","ADRIA","CORAL S 670SC","20190416","20190416","GRIJS","82293","kampeerwagen"
"Personenauto","ZG085T","ADRIA","CORAL S 670SC","20190523","20190523","GRIJS","47168","kampeerwagen"
