"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRT46","BMW","420D","20131217","20140423","GRIJS","64433","coupe"
"Personenauto","2TVN73","BMW","420D","20140523","20140523","ZWART","63580","coupe"
"Personenauto","3SPS46","BMW","420D","20131122","20131122","GRIJS","60002","coupe"
"Personenauto","3TRH48","BMW","420D","20140418","20140418","GRIJS","53930","coupe"
"Personenauto","4XGT26","BMW","420D","20140725","20140725","GRIJS","54517","coupe"
"Personenauto","5ZGF37","BMW","420D","20150109","20150109","GRIJS","65166","coupe"
"Personenauto","7TKN34","BMW","420D","20131002","20140304","GRIJS","60174","coupe"
"Personenauto","8SXX32","BMW","420D","20140110","20140110","ZWART","60211","coupe"
"Personenauto","8TGZ56","BMW","420D","20130930","20140203","GRIJS","74167","coupe"
"Personenauto","GB133T","BMW","420D","20150417","20150417","GRIJS","62902","coupe"
"Personenauto","GF836T","BMW","420D","20131113","20150707","GRIJS","71189","coupe"
"Personenauto","GH459G","BMW","420D","20150529","20150529","BLAUW","62491","coupe"
"Personenauto","GJ043T","BMW","420D","20150608","20150608","GRIJS","56309","coupe"
"Personenauto","GK944B","BMW","420D","20140226","20150608","GRIJS","75544","coupe"
"Personenauto","GN757D","BMW","420D","20150730","20150730","ZWART","53040","coupe"
"Personenauto","GP022G","BMW","420D","20140429","20150717","GRIJS","66187","coupe"
"Personenauto","GR316G","BMW","420D","20150725","20150725","ZWART","55935","coupe"
"Personenauto","GV686D","BMW","420D","20150828","20150828","WIT","52087","coupe"
"Personenauto","GX913X","BMW","420D","20150919","20150919","BLAUW","62597","coupe"
"Personenauto","GZ654D","BMW","420D","20131118","20150924","BLAUW","63478","coupe"
"Personenauto","H961KR","BMW","420D","20141117","20211013","GRIJS","62629","coupe"
"Personenauto","HH599N","BMW","420D","20130920","20151029","GRIJS","71710","coupe"
"Personenauto","HK073K","BMW","420D","20151119","20151119","GRIJS","54352","coupe"
"Personenauto","HL879F","BMW","420D","20151127","20151127","WIT","57363","coupe"
"Personenauto","J199SG","BMW","420D","20140813","20201006","WIT","54111","coupe"
"Personenauto","JB498G","BMW","420D","20160202","20160202","GRIJS","58921","coupe"
"Personenauto","JD010N","BMW","420D","20160218","20160218","ZWART","55753","coupe"
"Personenauto","JF111T","BMW","420D","20130726","20160226","GRIJS","56325","coupe"
"Personenauto","JF210H","BMW","420D","20160229","20160229","WIT","63585","coupe"
"Personenauto","JG849S","BMW","420D","20160315","20160315","GRIJS","55966","coupe"
"Personenauto","JH215X","BMW","420D","20160401","20160401","GRIJS","60324","coupe"
"Personenauto","JJ181J","BMW","420D","20160331","20160331","GRIJS","55988","coupe"
"Personenauto","JJ986N","BMW","420D","20160331","20160331","BLAUW","55966","coupe"
"Personenauto","JJ988N","BMW","420D","20160331","20160331","ZWART","55753","coupe"
"Personenauto","JN638H","BMW","420D XDRIVE","20140528","20160509","ZWART","64077","coupe"
"Personenauto","JR579N","BMW","420D","20160609","20160609","ZWART","55917","coupe"
"Personenauto","JS445J","BMW","420D","20150626","20160531","ZWART","58355","coupe"
"Personenauto","JT074T","BMW","420D XDRIVE","20150817","20160616","ZWART","69820","coupe"
"Personenauto","JV693F","BMW","420D","20161122","20161122","GRIJS","61430","coupe"
"Personenauto","K711BL","BMW","420D","20201120","20201120","GRIJS","66772","coupe"
"Personenauto","K820FX","BMW","420D XDRIVE","20140723","20201203","BLAUW","53908","coupe"
"Personenauto","K846NV","BMW","420D","20180531","20210417","WIT","61730","coupe"
"Personenauto","KK776L","BMW","420D","20160930","20160930","GRIJS","53868","coupe"
"Personenauto","KN121X","BMW","420D","20131028","20170510","ZWART","54717","coupe"
"Personenauto","N021LV","BMW","420D","20150216","20211119","BLAUW","68706","coupe"
"Personenauto","N469HR","BMW","420D","20170714","20211015","GRIJS","65206","coupe"
"Personenauto","N553KP","BMW","420D","20200617","20211110","ZWART","72833","coupe"
"Personenauto","ND798S","BMW","420D","20170112","20170112","ZWART","53422","coupe"
"Personenauto","PH312P","BMW","420D","20140107","20170630","GRIJS","64645","coupe"
"Personenauto","PK640X","BMW","420D","20131202","20170719","ZWART","59719","coupe"
"Personenauto","PL195J","BMW","420D","20140414","20170720","GRIJS","64076","coupe"
"Personenauto","PP245P","BMW","420D","20161129","20170819","WIT","58350","coupe"
"Personenauto","PR385B","BMW","420D","20140506","20170823","GRIJS","68883","coupe"
"Personenauto","PR922X","BMW","420D","20140127","20170829","GRIJS","65080","coupe"
"Personenauto","R484DT","BMW","420D","20220806","20220806","GROEN","69399","coupe"
"Personenauto","RB149S","BMW","420D","20140106","20171102","GRIJS","67171","coupe"
"Personenauto","RD578N","BMW","420D","20140520","20171031","GRIJS","64965","coupe"
"Personenauto","RF339V","BMW","420D","20140515","20171106","GRIJS","56247","coupe"
"Personenauto","RG765N","BMW","420D","20140516","20171113","ZWART","59895","coupe"
"Personenauto","RK632B","BMW","420D","20160620","20190725","WIT","54062","coupe"
"Personenauto","RL683J","BMW","420D","20180106","20180106","WIT","67722","coupe"
"Personenauto","RN313G","BMW","420D","20140403","20171223","ZWART","55261","coupe"
"Personenauto","RR535S","BMW","420D","20131202","20180103","ZWART","55458","coupe"
"Personenauto","RS369X","BMW","420D","20161129","20180122","ZWART","62256","coupe"
"Personenauto","RV601S","BMW","420D","20180216","20180216","ZWART","67318","coupe"
"Personenauto","SB391P","BMW","420D","20151215","20180307","WIT","56930","coupe"
"Personenauto","SF657B","BMW","420D XDRIVE","20160122","20180315","GRIJS","69946","coupe"
"Personenauto","SL213H","BMW","420D","20150121","20180424","ZWART","59764","coupe"
"Personenauto","SP143B","BMW","420D","20130930","20180509","WIT","68343","coupe"
"Personenauto","T823NV","BMW","420D","20141030","20230722","ZWART","66738","coupe"
"Personenauto","TJ137D","BMW","420D XDRIVE","20180831","20180831","ZWART","70601","coupe"
"Personenauto","TJ609T","BMW","420D","20140522","20180926","GRIJS","56638","coupe"
"Personenauto","TJ798G","BMW","420D XDRIVE","20140930","20180808","GRIJS","76685","coupe"
"Personenauto","TL859P","BMW","420D","20140108","20181109","ZWART","57433","coupe"
"Personenauto","XH403H","BMW","420D","20170220","20190310","ZWART","60602","coupe"
"Personenauto","XS165X","BMW","420D","20140220","20190311","GRIJS","53254","coupe"
"Personenauto","XT197R","BMW","420D","20170105","20190318","BLAUW","59110","coupe"
"Personenauto","XV498T","BMW","420D","20190413","20190413","ZWART","64932","coupe"
"Personenauto","XZ519H","BMW","420D","20180326","20190405","WIT","59617","coupe"
"Personenauto","ZL397P","BMW","420D","20160525","20190624","GRIJS","59038","coupe"
"Personenauto","ZP809F","BMW","420D","20131022","20190628","ZWART","57104","coupe"
"Personenauto","ZR803N","BMW","420D","20140611","20190712","ZWART","61262","coupe"
