"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SXZG","VOLKSWAGEN","SCIROCCO GT 66 KW","19850603","20060606","WIT",,"sedan"
"Personenauto","07FHJX","VOLKSWAGEN","SCIROCCO CL AUTOMATIC 51KW","19780630","20000331","ZWART",,"sedan"
"Personenauto","09HVT5","VOLKSWAGEN","SCIROCCO GL AUTOMATIC","19811006","20090306","GRIJS",,"sedan"
"Personenauto","14ZNTX","VOLKSWAGEN","SCIROCCO GT","19820909","20080403","GRIJS",,"sedan"
"Personenauto","32ZBNJ","VOLKSWAGEN","SCIROCCO GT","19820921","20071203","GRIJS",,"sedan"
"Personenauto","35FVXZ","VOLKSWAGEN","531331 SCIROCCO GTI","19790627","20000726","WIT",,"sedan"
"Personenauto","39YA58","VOLKSWAGEN","531251 SCIROCCO GT","19770808","20011218","GEEL",,"sedan"
"Personenauto","56YA37","VOLKSWAGEN","531251 SCIROCCO TS","19760713","20020416","GRIJS",,"sedan"
"Personenauto","60YA43","VOLKSWAGEN","531421 SCIROCCO GL","19740930","20020622","GEEL",,"sedan"
"Personenauto","64ZSDS","VOLKSWAGEN","SCIROCCO LS","19821029","20080513","BLAUW",,"sedan"
"Personenauto","66YB22","VOLKSWAGEN","531423 SCIROCCO GL","19750206","20100111","GROEN",,"sedan"
"Personenauto","68GZS1","VOLKSWAGEN","SCIROCCO GTI","19811208","20080930","BLAUW",,"sedan"
"Personenauto","89YA90","VOLKSWAGEN","531221 SCIROCCO TS","19760412","20030930","ORANJE",,"sedan"
"Personenauto","94GNN1","VOLKSWAGEN","531221 SCIROCCO","19790306","20080724","GROEN",,"sedan"
"Personenauto","99RGXN","VOLKSWAGEN","531221 SCIROCCO","19790309","20050323","BLAUW",,"sedan"
"Personenauto","L924LL","VOLKSWAGEN","VW SCIROCCO","19840515","20210615","ZWART",,"sedan"
"Personenauto","NV924B","VOLKSWAGEN","SCIROCCO","20110312","20170420","BLAUW","52773","sedan"
