"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27DPRV","OPEL","CALIBRA X2.0XEV E2","19950102","19991102","GROEN",,"coupe"
"Personenauto","67GTSJ","OPEL","CALIBRA X2.0XEV E2","19960104","20010329","WIT",,"coupe"
"Personenauto","73PBBV","OPEL","CALIBRA X2.0XEV E2","19970620","20040409","BLAUW",,"coupe"
"Personenauto","HSGL87","OPEL","CALIBRA X2.0XEV E2","19940401","19940401","BLAUW",,"coupe"
"Personenauto","HXLG89","OPEL","CALIBRA X2.0XEV E2","19940510","19940510","WIT",,"coupe"
"Personenauto","HXTB12","OPEL","CALIBRA X2.0XEV E2","19940519","19940519","BLAUW",,"coupe"
"Personenauto","JGJP36","OPEL","CALIBRA X2.0XEV E2","19940729","19940729","ROOD",,"coupe"
"Personenauto","JHFF18","OPEL","CALIBRA X2.0XEV E2","19940805","19940805","WIT",,"coupe"
"Personenauto","JHLS21","OPEL","CALIBRA X2.0XEV E2","19940812","19940812","GROEN",,"coupe"
"Personenauto","JRSF61","OPEL","CALIBRA X2.0XEV E2","19941111","19941111","BLAUW",,"coupe"
"Personenauto","JVSL20","OPEL","CALIBRA X2.0XEV E2","19950104","19950104","GROEN",,"coupe"
"Personenauto","JXJL13","OPEL","CALIBRA X2.0XEV E2","19950112","19950112","BLAUW",,"coupe"
"Personenauto","LDXX74","OPEL","CALIBRA X2.0XEV E2","19950303","19950303","ZWART",,"coupe"
"Personenauto","LGGJ91","OPEL","CALIBRA X2.0XEV E2","19950323","19950323","ROOD",,"coupe"
"Personenauto","LHJP36","OPEL","CALIBRA X2.0XEV E2","19950407","19950407","WIT",,"coupe"
"Personenauto","LPPT40","OPEL","CALIBRA X2.0XEV E2","19950609","19950609","GROEN",,"coupe"
"Personenauto","LVXN19","OPEL","CALIBRA X2.0XEV E2","19950824","19950824","BLAUW",,"coupe"
"Personenauto","LZJJ15","OPEL","CALIBRA X2.0XEV E2","19950126","19950921","ZWART",,"coupe"
"Personenauto","NBPR63","OPEL","CALIBRA X2.0XEV E2","19951006","19951006","GROEN",,"coupe"
"Personenauto","NFFD02","OPEL","CALIBRA X2.0XEV E2","19951110","19951110","GROEN",,"coupe"
"Personenauto","NFRB99","OPEL","CALIBRA X2.0XEV E2","19951110","19951110","BLAUW",,"coupe"
"Personenauto","NGJD18","OPEL","CALIBRA X2.0XEV E2","19951123","19951123","ZWART",,"coupe"
"Personenauto","NNFN30","OPEL","CALIBRA X2.0XEV E2","19960125","19960125","BLAUW",,"coupe"
"Personenauto","NPTR33","OPEL","CALIBRA X2.0XEV E2","19960215","19960215","BLAUW",,"coupe"
"Personenauto","NSFL84","OPEL","CALIBRA X2.0XEV E2","19960307","19960307","ZWART",,"coupe"
"Personenauto","NXPH86","OPEL","CALIBRA X2.0XEV E2","19960422","19960422","ZWART",,"coupe"
"Personenauto","NZBV13","OPEL","CALIBRA X2.0XEV E2","19960501","19960501","ZWART",,"coupe"
"Personenauto","NZLF62","OPEL","CALIBRA X2.0XEV E2","19960502","19960502","ZWART",,"coupe"
"Personenauto","PGLD45","OPEL","CALIBRA X2.0XEV E2","19960709","19960709","GROEN",,"coupe"
"Personenauto","PGVF34","OPEL","CALIBRA X2.0XEV E2","19960703","19960703","ZWART",,"coupe"
"Personenauto","PJSL33","OPEL","CALIBRA X2.0XEV E2","19960729","19960729","WIT",,"coupe"
"Personenauto","PLBV42","OPEL","CALIBRA X2.0XEV E2","19960802","19960802","GROEN",,"coupe"
"Personenauto","PLSP56","OPEL","CALIBRA X2.0XEV E2","19960816","19960816","PAARS",,"coupe"
"Personenauto","PNLL09","OPEL","CALIBRA X2.0XEV E2","19960903","19960903","GROEN",,"coupe"
"Personenauto","PPZG86","OPEL","CALIBRA X2.0XEV E2","19960927","19960927","ZWART",,"coupe"
"Personenauto","PRFL32","OPEL","CALIBRA X2.0XEV E2","19961001","19961001","ZWART",,"coupe"
