"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZTP94","MERCEDES-BENZ","C 200 BLUETEC","20150327","20150327","ZWART","46880","sedan"
"Personenauto","3ZKX46","MERCEDES-BENZ","C 200 BLUETEC","20150109","20150109","ZWART","47195","sedan"
"Personenauto","3ZKZ77","MERCEDES-BENZ","C 200 BLUETEC","20150120","20150120","GRIJS","60885","sedan"
"Personenauto","3ZRR51","MERCEDES-BENZ","C 200 BLUETEC","20150307","20150307","BLAUW","48725","sedan"
"Personenauto","5ZPT98","MERCEDES-BENZ","C 200 BLUETEC","20150226","20150226","GRIJS","54835","stationwagen"
"Personenauto","8XXL68","MERCEDES-BENZ","C 200 BLUETEC","20141120","20141120","ZWART","46612","sedan"
"Personenauto","9ZTZ60","MERCEDES-BENZ","C 200 BLUETEC","20150331","20150331","BLAUW","59543","stationwagen"
"Personenauto","G108VT","MERCEDES-BENZ","C 200 BLUETEC","20150601","20191214","GRIJS","59966","stationwagen"
"Personenauto","G154GX","MERCEDES-BENZ","C 200 BLUETEC","20150210","20200813","ZWART","53728","stationwagen"
"Personenauto","G395LR","MERCEDES-BENZ","C 200 BLUETEC","20150526","20191123","GRIJS","54515","stationwagen"
"Personenauto","G448XH","MERCEDES-BENZ","C 200 BLUETEC","20150721","20191213","GRIJS","54780","sedan"
"Personenauto","G451GF","MERCEDES-BENZ","C 200 BLUETEC","20150323","20190916","GRIJS","71907","stationwagen"
"Personenauto","G459LP","MERCEDES-BENZ","C 200 BLUETEC","20150219","20191108","WIT","54769","stationwagen"
"Personenauto","G707DF","MERCEDES-BENZ","C 200 BLUETEC","20150601","20190830","ZWART","60510","stationwagen"
"Personenauto","G757BK","MERCEDES-BENZ","C 200 BLUETEC","20150508","20190904","ZWART","59826","stationwagen"
"Personenauto","G902HD","MERCEDES-BENZ","C 200 BLUETEC","20141030","20190923","ZWART","55898","sedan"
"Personenauto","G917TH","MERCEDES-BENZ","C 200 BLUETEC","20150605","20191205","GRIJS","56257","stationwagen"
"Personenauto","G952JR","MERCEDES-BENZ","C 200 BLUETEC","20141202","20191008","GRIJS","56490","stationwagen"
"Personenauto","GB394R","MERCEDES-BENZ","C 200 BLUETEC","20150410","20150410","BLAUW","54266","sedan"
"Personenauto","GF060D","MERCEDES-BENZ","C 200 BLUETEC","20150430","20150430","BLAUW","50595","sedan"
"Personenauto","GF718V","MERCEDES-BENZ","C 200 BLUETEC","20150508","20150508","ZWART","52135","stationwagen"
"Personenauto","GF757V","MERCEDES-BENZ","C 200 BLUETEC","20150507","20150507","BLAUW","53117","sedan"
"Personenauto","GG184G","MERCEDES-BENZ","C 200 BLUETEC","20150515","20150515","ZWART","46032","sedan"
"Personenauto","GH889J","MERCEDES-BENZ","C 200 BLUETEC","20150609","20150609","ZWART","48645","sedan"
"Personenauto","GJ947P","MERCEDES-BENZ","C 200 BLUETEC","20150609","20150609","ZWART","46376","sedan"
"Personenauto","GK584L","MERCEDES-BENZ","C 200 BLUETEC","20150624","20150624","ZWART","48869","sedan"
"Personenauto","GL591V","MERCEDES-BENZ","C 200 BLUETEC","20150630","20150630","GRIJS","55101","sedan"
"Personenauto","GN053B","MERCEDES-BENZ","C 200 BLUETEC","20141014","20160211","ZWART","45031","sedan"
"Personenauto","GP024H","MERCEDES-BENZ","C 200 BLUETEC","20150715","20150715","ZWART","49094","sedan"
"Personenauto","GP918H","MERCEDES-BENZ","C 200 BLUETEC","20141110","20150715","GRIJS","56966","stationwagen"
"Personenauto","GP978L","MERCEDES-BENZ","C 200 BLUETEC","20141106","20150714","GRIJS","49274","sedan"
"Personenauto","GS091B","MERCEDES-BENZ","C 200 BLUETEC","20141013","20150728","GRIJS","51749","sedan"
"Personenauto","GV143T","MERCEDES-BENZ","C 200 BLUETEC","20150518","20150827","GRIJS","53535","sedan"
"Personenauto","GX668P","MERCEDES-BENZ","C 200 BLUETEC","20150210","20151014","GRIJS","61336","stationwagen"
"Personenauto","H755FR","MERCEDES-BENZ","C 200 BLUETEC","20150605","20200110","ZWART","70003","stationwagen"
"Personenauto","HG198V","MERCEDES-BENZ","C 200 BLUETEC","20150807","20151105","GRIJS","50062","sedan"
"Personenauto","HX550H","MERCEDES-BENZ","C 200 BLUETEC","20141126","20160109","GRIJS","52234","sedan"
"Personenauto","HZ173T","MERCEDES-BENZ","C 200 BLUETEC","20150310","20160128","GRIJS","60241","stationwagen"
"Personenauto","HZ937K","MERCEDES-BENZ","C 200 BLUETEC","20150120","20160113","GRIJS","53893","stationwagen"
"Personenauto","J306VD","MERCEDES-BENZ","C 200 BLUETEC","20150429","20201020","GRIJS","45836","stationwagen"
"Personenauto","J505PJ","MERCEDES-BENZ","C 200 BLUETEC","20150428","20200921","GRIJS","58121","stationwagen"
"Personenauto","J529NJ","MERCEDES-BENZ","C 200 BLUETEC","20150327","20200910","BLAUW","53553","stationwagen"
"Personenauto","J837KN","MERCEDES-BENZ","C 200 BLUETEC","20150605","20200902","GRIJS","62489","stationwagen"
"Personenauto","J951FT","MERCEDES-BENZ","C 200 BLUETEC","20141023","20201231","ZWART","51471","sedan"
"Personenauto","J981JD","MERCEDES-BENZ","C 200 BLUETEC","20150318","20200810","GRIJS","46086","sedan"
"Personenauto","JB337R","MERCEDES-BENZ","C 200 BLUETEC","20150407","20160223","GRIJS","58021","stationwagen"
"Personenauto","JB530S","MERCEDES-BENZ","C 200 BLUETEC","20150122","20160204","GRIJS","54831","stationwagen"
"Personenauto","JG074X","MERCEDES-BENZ","C 200 BLUETEC","20150604","20160325","GRIJS","61874","stationwagen"
"Personenauto","JG402X","MERCEDES-BENZ","C 200 BLUETEC","20150512","20160513","GRIJS","57367","stationwagen"
"Personenauto","JJ754D","MERCEDES-BENZ","C 200 BLUETEC","20141031","20160325","GRIJS","62028","sedan"
"Personenauto","JK101P","MERCEDES-BENZ","C 200 BLUETEC","20150312","20160428","GRIJS","55061","stationwagen"
"Personenauto","JK897K","MERCEDES-BENZ","C 200 BLUETEC","20150604","20161130","ZWART","57573","stationwagen"
"Personenauto","JN231L","MERCEDES-BENZ","C 200 BLUETEC","20141030","20160429","GRIJS","49752","sedan"
"Personenauto","JN863N","MERCEDES-BENZ","C 200 BLUETEC","20150729","20160609","GRIJS","62134","sedan"
"Personenauto","JS861T","MERCEDES-BENZ","C 200 BLUETEC","20150414","20160606","GRIJS","47725","sedan"
"Personenauto","JZ875N","MERCEDES-BENZ","C 200 BLUETEC","20151009","20160708","GRIJS","58163","stationwagen"
"Personenauto","K063ZN","MERCEDES-BENZ","C 200 BLUETEC","20150120","20210331","WIT","54145","sedan"
"Personenauto","K087BH","MERCEDES-BENZ","C 200 BLUETEC","20150702","20210204","BLAUW","58763","stationwagen"
"Personenauto","K830NZ","MERCEDES-BENZ","C 200 BLUETEC","20150320","20210119","ZWART","46085","sedan"
"Personenauto","KD591V","MERCEDES-BENZ","C 200 BLUETEC","20150601","20160808","GRIJS","53615","sedan"
"Personenauto","KG001T","MERCEDES-BENZ","C 200 BLUETEC","20150323","20160910","GRIJS","52796","sedan"
"Personenauto","KG646N","MERCEDES-BENZ","C 200 BLUETEC","20140513","20160909","ZWART","64026","sedan"
"Personenauto","KG807S","MERCEDES-BENZ","C 200 BLUETEC","20150928","20160903","GRIJS","52029","sedan"
"Personenauto","KJ304T","MERCEDES-BENZ","C 200 BLUETEC","20150330","20160923","ZWART","50352","sedan"
"Personenauto","KR566J","MERCEDES-BENZ","C 200 BLUETEC","20150303","20161108","WIT","49681","stationwagen"
"Personenauto","KS312P","MERCEDES-BENZ","C 200 BLUETEC","20150206","20170126","ZWART","57489","stationwagen"
"Personenauto","KZ653X","MERCEDES-BENZ","C 200 BLUETEC","20150512","20161222","ZWART","52688","stationwagen"
"Personenauto","L066VV","MERCEDES-BENZ","C 200 BLUETEC","20150316","20210809","GRIJS","64280","stationwagen"
"Personenauto","L205HT","MERCEDES-BENZ","C 200 BLUETEC","20150716","20210525","GRIJS","51507","stationwagen"
"Personenauto","N145SP","MERCEDES-BENZ","C 200 BLUETEC","20150430","20211216","ZWART","57461","stationwagen"
"Personenauto","NN608H","MERCEDES-BENZ","C 200 BLUETEC","20150114","20170307","BLAUW","55862","sedan"
"Personenauto","NP371V","MERCEDES-BENZ","C 200 BLUETEC","20150429","20170325","ZWART","56026","sedan"
"Personenauto","NP404V","MERCEDES-BENZ","C 200 BLUETEC","20141216","20170411","GRIJS","59807","stationwagen"
"Personenauto","NT631G","MERCEDES-BENZ","C 200 BLUETEC","20150130","20171202","GRIJS","59987","stationwagen"
"Personenauto","NZ471F","MERCEDES-BENZ","C 200 BLUETEC","20160215","20170510","GRIJS","55459","sedan"
"Personenauto","P164JG","MERCEDES-BENZ","C 200 BLUETEC","20150709","20220321","ZWART","56966","stationwagen"
"Personenauto","PB394G","MERCEDES-BENZ","C 200 BLUETEC","20150504","20170721","GRIJS","56549","stationwagen"
"Personenauto","PG364X","MERCEDES-BENZ","C 200 BLUETEC","20150205","20170622","GRIJS","54373","stationwagen"
"Personenauto","PG374G","MERCEDES-BENZ","C 200 BLUETEC","20150106","20170616","GRIJS","60121","stationwagen"
"Personenauto","PG966B","MERCEDES-BENZ","C 200 BLUETEC","20150202","20170615","GRIJS","56565","sedan"
"Personenauto","PK245N","MERCEDES-BENZ","C 200 BLUETEC","20150420","20170927","GRIJS","52985","stationwagen"
"Personenauto","PK309R","MERCEDES-BENZ","C 200 BLUETEC","20150226","20170718","ZWART","58466","stationwagen"
"Personenauto","PN515K","MERCEDES-BENZ","C 200 BLUETEC","20150202","20170803","GRIJS","60179","stationwagen"
"Personenauto","PP543G","MERCEDES-BENZ","C 200 BLUETEC","20150616","20171013","ROOD","49953","stationwagen"
"Personenauto","PS595N","MERCEDES-BENZ","C 200 BLUETEC","20150609","20180126","GRIJS","53728","stationwagen"
"Personenauto","PS920Z","MERCEDES-BENZ","C 200 BLUETEC","20150312","20171122","GRIJS","57435","stationwagen"
"Personenauto","PT009B","MERCEDES-BENZ","C 200 BLUETEC","20141208","20170915","GRIJS","48739","stationwagen"
"Personenauto","PT759J","MERCEDES-BENZ","C 200 BLUETEC","20150421","20170920","ZWART","55197","stationwagen"
"Personenauto","PT918P","MERCEDES-BENZ","C 200 BLUETEC","20160219","20180106","GRIJS","57268","stationwagen"
"Personenauto","PV910P","MERCEDES-BENZ","C 200 BLUETEC","20150601","20180809","GRIJS","50127","stationwagen"
"Personenauto","PZ833X","MERCEDES-BENZ","C 200 BLUETEC","20150219","20171018","ZWART","61003","stationwagen"
"Personenauto","PZ853D","MERCEDES-BENZ","C 200 BLUETEC","20150225","20171215","ZWART","49588","stationwagen"
"Personenauto","PZ994X","MERCEDES-BENZ","C 200 BLUETEC","20150219","20171016","GRIJS","55307","stationwagen"
"Personenauto","R771BG","MERCEDES-BENZ","C 200 BLUETEC","20150122","20220714","GRIJS","55608","sedan"
"Personenauto","RB460K","MERCEDES-BENZ","C 200 BLUETEC","20150610","20171020","ZWART","71191","stationwagen"
"Personenauto","RD287T","MERCEDES-BENZ","C 200 BLUETEC","20141230","20171027","ZWART","48771","sedan"
"Personenauto","RF590D","MERCEDES-BENZ","C 200 BLUETEC","20150930","20180605","ZWART","58337","sedan"
"Personenauto","RG675N","MERCEDES-BENZ","C 200 BLUETEC","20150113","20171113","ZWART","52040","sedan"
"Personenauto","RJ067N","MERCEDES-BENZ","C 200 BLUETEC","20150427","20171206","WIT","65020","stationwagen"
"Personenauto","RK910D","MERCEDES-BENZ","C 200 BLUETEC","20150701","20171221","BLAUW","53389","stationwagen"
"Personenauto","RV749H","MERCEDES-BENZ","C 200 BLUETEC","20150302","20180208","ZWART","56178","stationwagen"
"Personenauto","RX408X","MERCEDES-BENZ","C 200 BLUETEC","20150121","20180328","GRIJS","55060","stationwagen"
"Personenauto","RZ638X","MERCEDES-BENZ","C 200 BLUETEC","20150702","20180228","BLAUW","60733","stationwagen"
"Personenauto","S991HK","MERCEDES-BENZ","C 200 BLUETEC","20140929","20230125","ROOD","41705","sedan"
"Personenauto","SF944G","MERCEDES-BENZ","C 200 BLUETEC","20150505","20180314","ZWART","55410","stationwagen"
"Personenauto","SG252F","MERCEDES-BENZ","C 200 BLUETEC","20150409","20180327","ZWART","65654","stationwagen"
"Personenauto","SG906L","MERCEDES-BENZ","C 200 BLUETEC","20141031","20180323","GRIJS","47873","stationwagen"
"Personenauto","SH003R","MERCEDES-BENZ","C 200 BLUETEC","20150414","20180609","BLAUW","58405","stationwagen"
"Personenauto","SH576J","MERCEDES-BENZ","C 200 BLUETEC","20141229","20180924","GRIJS","53975","stationwagen"
"Personenauto","SJ146J","MERCEDES-BENZ","C 200 BLUETEC","20141216","20180406","ZWART","47863","stationwagen"
"Personenauto","SK136S","MERCEDES-BENZ","C 200 BLUETEC","20150105","20180419","ZWART","58261","stationwagen"
"Personenauto","SK709N","MERCEDES-BENZ","C 200 BLUETEC","20150219","20211108","WIT","52551","stationwagen"
"Personenauto","SN447S","MERCEDES-BENZ","C 200 BLUETEC","20150102","20180507","GRIJS","54258","stationwagen"
"Personenauto","SR967G","MERCEDES-BENZ","C 200 BLUETEC","20150513","20180518","ZWART","54576","stationwagen"
"Personenauto","SX677S","MERCEDES-BENZ","C 200 BLUETEC","20150327","20180817","GRIJS","53651","stationwagen"
"Personenauto","SX912S","MERCEDES-BENZ","C 200 BLUETEC","20151029","20180625","WIT","65458","sedan"
"Personenauto","SZ256N","MERCEDES-BENZ","C 200 BLUETEC","20141103","20180621","GRIJS","54607","stationwagen"
"Personenauto","TF563Z","MERCEDES-BENZ","C 200 BLUETEC","20150622","20180720","GRIJS","61825","stationwagen"
"Personenauto","TG330L","MERCEDES-BENZ","C 200 BLUETEC","20150202","20190306","GRIJS","56877","stationwagen"
"Personenauto","TJ759D","MERCEDES-BENZ","C 200 BLUETEC","20150708","20190531","ZWART","57973","stationwagen"
"Personenauto","TN679J","MERCEDES-BENZ","C 200 BLUETEC","20141222","20180906","GRIJS","54638","stationwagen"
"Personenauto","TP713F","MERCEDES-BENZ","C 200 BLUETEC","20150107","20180919","ZWART","66490","stationwagen"
"Personenauto","TP839T","MERCEDES-BENZ","C 200 BLUETEC","20141212","20180921","ZWART","49702","sedan"
"Personenauto","X069SB","MERCEDES-BENZ","C 200 BLUETEC","20150430","20240109","GRIJS","65141","stationwagen"
"Personenauto","XD481L","MERCEDES-BENZ","C 200 BLUETEC","20150601","20190318","GRIJS","51612","sedan"
"Personenauto","XD653V","MERCEDES-BENZ","C 200 BLUETEC","20150507","20181213","GRIJS","71152","stationwagen"
"Personenauto","XH304R","MERCEDES-BENZ","C 200 BLUETEC","20150210","20181227","BLAUW","54502","stationwagen"
"Personenauto","XK465V","MERCEDES-BENZ","C 200 BLUETEC","20150121","20190319","ZWART","54795","stationwagen"
"Personenauto","XK910D","MERCEDES-BENZ","C 200 BLUETEC","20150319","20190118","WIT","57866","stationwagen"
"Personenauto","XL967G","MERCEDES-BENZ","C 200 BLUETEC","20150313","20190125","WIT","50651","stationwagen"
"Personenauto","XS126G","MERCEDES-BENZ","C 200 BLUETEC","20150407","20190304","BLAUW","55442","stationwagen"
"Personenauto","XX310H","MERCEDES-BENZ","C 200 BLUETEC","20141217","20190329","BLAUW","50814","stationwagen"
"Personenauto","XZ755B","MERCEDES-BENZ","C 200 BLUETEC","20150804","20190403","GRIJS","49729","sedan"
"Personenauto","Z820KR","MERCEDES-BENZ","C 200 BLUETEC","20150401",,"BLAUW","53361","stationwagen"
"Personenauto","ZD619Z","MERCEDES-BENZ","C 200 BLUETEC","20150129","20190926","ZWART","51495","stationwagen"
"Personenauto","ZD641Z","MERCEDES-BENZ","C 200 BLUETEC","20150220","20190627","ZWART","50071","stationwagen"
"Personenauto","ZD784B","MERCEDES-BENZ","C 200 BLUETEC","20150204","20190426","GRIJS","67607","stationwagen"
"Personenauto","ZF321F","MERCEDES-BENZ","C 200 BLUETEC","20150303","20200311","GRIJS","51809","stationwagen"
"Personenauto","ZG246H","MERCEDES-BENZ","C 200 BLUETEC","20150414","20190612","WIT","55651","sedan"
"Personenauto","ZK345R","MERCEDES-BENZ","C 200 BLUETEC","20150226","20190719","GRIJS","54345","stationwagen"
"Personenauto","ZK576R","MERCEDES-BENZ","C 200 BLUETEC","20150113","20190613","GRIJS","58372","stationwagen"
"Personenauto","ZL026K","MERCEDES-BENZ","C 200 BLUETEC","20150105","20190619","GRIJS","55228","sedan"
"Personenauto","ZP282R","MERCEDES-BENZ","C 200 BLUETEC","20150401","20190822","GRIJS","60207","stationwagen"
"Personenauto","ZS184P","MERCEDES-BENZ","C 200 BLUETEC","20150429","20190906","GRIJS","56797","stationwagen"
"Personenauto","ZS652K","MERCEDES-BENZ","C 200 BLUETEC","20150428","20190726","GRIJS","49722","sedan"
"Personenauto","ZT247R","MERCEDES-BENZ","C 200 BLUETEC","20150615","20190928","GRIJS","58913","stationwagen"
"Personenauto","ZV597R","MERCEDES-BENZ","C 200 BLUETEC","20150518","20190817","BLAUW","55800","stationwagen"
"Personenauto","ZV598V","MERCEDES-BENZ","C 200 BLUETEC","20160719","20190820","BRUIN","54350","stationwagen"
"Personenauto","ZV893G","MERCEDES-BENZ","C 200 BLUETEC","20150622","20190928","GRIJS","53580","stationwagen"
