"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DB95RZ","OPEL","MANTA HATCHBACK 2.0 GT/E","19781009","19781009","GRIJS",,"Niet geregistreerd"
"Personenauto","DS70JT","OPEL","MANTA HATCHBACK 2.0 GT/E","19790326","19790326","GRIJS",,"Niet geregistreerd"
"Personenauto","DX16DY","OPEL","MANTA HATCHBACK 2.0 GT/E","19790508","19790508","GRIJS",,"Niet geregistreerd"
"Personenauto","DX70YK","OPEL","MANTA HATCHBACK 2.0 GT/E","19790725","19790725","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ26NJ","OPEL","MANTA HATCHBACK 2.0 GT/E","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","FNXL69","OPEL","MANTA HATCHBACK 2.0 GT/E","19830630","19920908","WIT",,"Niet geregistreerd"
"Personenauto","GJ29DH","OPEL","MANTA HATCHBACK 2.0 GT/E","19800922","19800922","ORANJE",,"Niet geregistreerd"
"Personenauto","GL29KD","OPEL","MANTA HATCHBACK 2.0 GT/E","19801121","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GT86KF","OPEL","MANTA HATCHBACK 2.0 GT/E","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","HJNB53","OPEL","MANTA HATCHBACK 2.0 GT/E","19801104","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HTLG33","OPEL","MANTA HATCHBACK 2.0 GT/E","19830222","19940411","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ94TF","OPEL","MANTA HATCHBACK 2.0 GT/E","19820817","19820817","GRIJS",,"Niet geregistreerd"
"Personenauto","JX85NV","OPEL","MANTA HATCHBACK 2.0 GT/E","19810630","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JY95ZZ","OPEL","MANTA HATCHBACK 2.0 GT/E","19830701","19830701","WIT",,"Niet geregistreerd"
"Personenauto","KB18XV","OPEL","MANTA HATCHBACK 2.0 GT/E","19830809","19830809","WIT",,"Niet geregistreerd"
"Personenauto","KF77TF","OPEL","MANTA HATCHBACK 2.0 GT/E","19830923","19830923","BEIGE",,"Niet geregistreerd"
"Personenauto","KP83BP","OPEL","MANTA HATCHBACK 2.0 GT/E","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","LL24YX","OPEL","MANTA HATCHBACK 2.0 GT/E","19841019","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LR78FF","OPEL","MANTA HATCHBACK 2.0 GT/E","19841205","19841205","BEIGE",,"Niet geregistreerd"
"Personenauto","LR91PF","OPEL","MANTA HATCHBACK 2.0 GT/E","19850122","19850122","GRIJS",,"Niet geregistreerd"
"Personenauto","LS31HY","OPEL","MANTA HATCHBACK 2.0 GT/E","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","PHJD34","OPEL","MANTA HATCHBACK 2.0 GT/E","19810923","19960709","GRIJS",,"Niet geregistreerd"
"Personenauto","SX06PP","OPEL","MANTA HATCHBACK 2.0 GT/E","19880115","19880115","GRIJS",,"Niet geregistreerd"
"Personenauto","TB18HZ","OPEL","MANTA HATCHBACK 2.0 GT/E","19840630","19880316","ROOD",,"Niet geregistreerd"
