"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G041KS","PEUGEOT","3008 - 5008","20191017","20191017","WIT","38289","MPV"
"Personenauto","G054KS","PEUGEOT","3008 - 5008","20191016","20191016","GRIJS","35590","MPV"
"Personenauto","G105KJ","PEUGEOT","3008 - 5008","20191018","20191018","ZWART","39468","MPV"
"Personenauto","G107KJ","PEUGEOT","3008 - 5008","20191019","20191019","WIT","42838","MPV"
"Personenauto","G238KK","PEUGEOT","3008 - 5008","20191018","20191018","WIT","40968","MPV"
"Personenauto","G354KL","PEUGEOT","3008 - 5008","20191017","20191017","ZWART","41189","MPV"
"Personenauto","H262RH","PEUGEOT","3008 - 5008","20200409","20200409","GRIJS","44740","MPV"
"Personenauto","H284NH","PEUGEOT","3008 - 5008","20200320","20200320","GRIJS","52120","MPV"
"Personenauto","H358RK","PEUGEOT","3008 - 5008","20200414","20200414","GRIJS","46411","MPV"
"Personenauto","H400NV","PEUGEOT","3008 - 5008","20200318","20200318","ZWART","52770","MPV"
"Personenauto","H420NV","PEUGEOT","3008 - 5008","20200320","20200320","WIT","54370","MPV"
"Personenauto","H912RL","PEUGEOT","3008 - 5008","20200417","20200417","GRIJS","51890","MPV"
