"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GGRT34","PORSCHE","928 S4 AUTOMATIC K6","19870202","19930318","BLAUW",,"coupe"
"Personenauto","GPSV83","PORSCHE","928 S4 AUTOMATIC K6","19860305","19930617","GRIJS",,"coupe"
"Personenauto","HFDB31","PORSCHE","928 S4 AUTOMATIC K6","19851031","19931109","ROOD",,"coupe"
"Personenauto","HGHJ23","PORSCHE","928 S4 AUTOMATIC K6","19870105","19931213","GRIJS",,"coupe"
"Personenauto","HNVG80","PORSCHE","928 S4 AUTOMATIC K6","19880322","19940216","BLAUW",,"coupe"
"Personenauto","HXTZ75","PORSCHE","928 S4 AUTOMATIC K6","19870427","19940516","BLAUW",,"coupe"
"Personenauto","HZZZ96","PORSCHE","928 S4 AUTOMATIC K6","19870513","19940603","BLAUW",,"coupe"
"Personenauto","JFXT50","PORSCHE","928 S4 AUTOMATIC K6","19870414","19940714","WIT",,"coupe"
"Personenauto","JJVS50","PORSCHE","928 S4 AUTOMATIC K6","19880106","19940913","GRIJS",,"coupe"
"Personenauto","JLLD91","PORSCHE","928 S4 AUTOMATIC K6","19871116","19940916","GRIJS",,"coupe"
"Personenauto","JSRZ33","PORSCHE","928 S4 AUTOMATIC K6","19860911","19950118","GRIJS",,"coupe"
"Personenauto","LFFB23","PORSCHE","928 S4 AUTOMATIC K6","19861222","19950308","WIT",,"coupe"
"Personenauto","LLHR89","PORSCHE","928 S4 AUTOMATIC K6","19870708","19950503","GRIJS",,"coupe"
"Personenauto","LNSZ68","PORSCHE","928 S4 AUTOMATIC K6","19890818","19950629","GRIJS",,"coupe"
"Personenauto","NFSN85","PORSCHE","928 S4 AUTOMATIC K6","19871217","19951120","BLAUW",,"coupe"
"Personenauto","NGHT79","PORSCHE","928 S4 AUTOMATIC K6","19880115","19951123","BLAUW",,"coupe"
"Personenauto","NHBT97","PORSCHE","928 S4 AUTOMATIC K6","19871111","19961019","GRIJS",,"coupe"
"Personenauto","NPZS59","PORSCHE","928 S4 AUTOMATIC K6","19871120","19960216","BLAUW",,"coupe"
"Personenauto","NRNS32","PORSCHE","928 S4 AUTOMATIC K6","19870827","19960227","ROOD",,"coupe"
"Personenauto","NXNS01","PORSCHE","928 S4 AUTOMATIC K6","19880414","19960426","GRIJS",,"coupe"
"Personenauto","PDPS93","PORSCHE","928 S4 AUTOMATIC K6","19880224","19960606","GRIJS",,"coupe"
"Personenauto","PGXD39","PORSCHE","928 S4 AUTOMATIC K6","19880502","19960725","GRIJS",,"coupe"
"Personenauto","PHLF30","PORSCHE","928 S4 AUTOMATIC K6","19880325","19960709","BLAUW",,"coupe"
"Personenauto","PNRD94","PORSCHE","928 S4 AUTOMATIC K6","19880112","19960909","BLAUW",,"coupe"
"Personenauto","PRBF51","PORSCHE","928 S4 AUTOMATIC K6","19870427","19980721","WIT",,"coupe"
"Personenauto","PSTF32","PORSCHE","928 S4 AUTOMATIC K6","19870616","19961025","GRIJS",,"coupe"
"Personenauto","PVFT50","PORSCHE","928 S4 AUTOMATIC K6","19880622","19970424","BLAUW",,"coupe"
"Personenauto","RF330V","PORSCHE","928 S4 AUTOMATIC K6","19891107","20171124","ZWART",,"coupe"
"Personenauto","RGRR43","PORSCHE","928 S4 AUTOMATIC K6","19870106","19970225","ZWART",,"coupe"
"Personenauto","RHPG92","PORSCHE","928 S4 AUTOMATIC K6","19891023","19970327","GRIJS",,"coupe"
"Personenauto","RK10DX","PORSCHE","928 S4 AUTOMATIC K6","19870103","19870103","ZWART",,"coupe"
"Personenauto","RZ88FH","PORSCHE","928 S4 AUTOMATIC K6","19870515","19870515","BLAUW",,"coupe"
"Personenauto","SBVZ95","PORSCHE","928 S4 AUTOMATIC K6","19890102","19970826","GRIJS",,"coupe"
"Personenauto","SJRR72","PORSCHE","928 S4 AUTOMATIC K6","19890928","19971029","BLAUW",,"coupe"
"Personenauto","SK33XV","PORSCHE","928 S4 AUTOMATIC K6","19870925","19870925","GRIJS",,"coupe"
"Personenauto","SV99ZB","PORSCHE","928 S4 AUTOMATIC K6","19880106","19880106","ZWART",,"coupe"
"Personenauto","TDTG74","PORSCHE","928 S4 AUTOMATIC K6","19870505","19980325","GRIJS",,"coupe"
"Personenauto","TJNH94","PORSCHE","928 S4 AUTOMATIC K6","19880825","19980507","GRIJS",,"coupe"
"Personenauto","TLLF31","PORSCHE","928 S4 AUTOMATIC K6","19860415","19980623","BLAUW",,"coupe"
"Personenauto","TN89JG","PORSCHE","928 S4 AUTOMATIC K6","19870630","19880803","GROEN",,"coupe"
"Personenauto","TY83FV","PORSCHE","928 S4 AUTOMATIC K6","19890112","19890112","GRIJS",,"coupe"
"Personenauto","XB93JX","PORSCHE","928 S4 AUTOMATIC K6","19890221","19890221","GRIJS",,"coupe"
"Personenauto","XV64VK","PORSCHE","928 S4 AUTOMATIC K6","19880630","19891116","ZWART",,"coupe"
