"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BD56JV","NEKAF",,"19560630","19820114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0097","NEKAF","NEKAF","19570630","19890629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0242","NEKAF","M38 A1 1/4 TON 4X4","19560630","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0346","NEKAF","JEEP","19600630","19900817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0368","NEKAF","MD 38 JEEP 11/2TON 4X4","19560630","19900824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1185","NEKAF","MD","19570630","19930125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1229","NEKAF","M38 A1","19550630","19930312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1230","NEKAF","JEEP","19560630","19930323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1304","NEKAF","M38A1","19600630","19930609","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1329","NEKAF","M38","19550228","19930628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1441","NEKAF","JEEP","19560228","19930901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1442","NEKAF","JEEP","19600630","19930614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1467","NEKAF","JEEP","19560228","19931223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1512","NEKAF","MD","19570630","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1525","NEKAF","MD","19580630","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1526","NEKAF","MD","19620630","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1542","NEKAF","MD","19570630","19931208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1566","NEKAF","MD","19560630","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2083","NEKAF","CJ-5","19570228","19950909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3273","NEKAF","MD","19620630","19980324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4355","NEKAF","M 38 A1","19550630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6654","NEKAF","M38","19560630","20180515","N.v.t.",,"open wagen"
"Bedrijfsauto","BH90TG","NEKAF","M38 A1 4X4 1/4 TON","19560630","19831223","N.v.t.",,"open wagen"
"Bedrijfsauto","BH92TG","NEKAF","M38 A1 4X4 1/4 TON","19560630","19840105","N.v.t.",,"open wagen"
"Bedrijfsauto","BK73BL","NEKAF",,"19600630","19840504","N.v.t.",,"open wagen"
"Bedrijfsauto","BK89RR","NEKAF","JEEP","19560630","19841203","N.v.t.",,"open wagen"
"Bedrijfsauto","BN24PG","NEKAF","JEEP M 38 A1","19550630","19850621","N.v.t.",,"open wagen"
"Bedrijfsauto","BN45BJ","NEKAF","JEEP","19560630","19850802","N.v.t.",,"open wagen"
"Bedrijfsauto","BN02ZS","NEKAF","M38A1","19600630","19851028","N.v.t.",,"open wagen"
