"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPJV","MAZDA","PREMACY 2.0 DITD VAN","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDRV","MAZDA","PREMACY 2.0 DITD VAN","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRDT","MAZDA","PREMACY 2.0 DITD VAN","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPKK","MAZDA","PREMACY 2.0 AUT. VAN","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRZD","MAZDA","PREMACY 1.8 HP AUT. VAN","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNVF","MAZDA","PREMACY 2.0 DITD VAN","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFFZ","MAZDA","PREMACY 2.0 DITD VAN","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHVP","MAZDA","PREMACY 2.0 DITD VAN","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZGL","MAZDA","PREMACY 2.0 DITD VAN","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHVP","MAZDA","PREMACY 2.0 DITD VAN","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNTX","MAZDA","PREMACY 2.0 DITD VAN","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKLN","MAZDA","PREMACY 1.8 VAN","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHVK","MAZDA","PREMACY 2.0 DITD VAN","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVVB","MAZDA","PREMACY 2.0 DITD VAN","20010516","20010516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKFZ","MAZDA","PREMACY 2.0 DITD VAN","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRSB","MAZDA","PREMACY 2.0 DITD VAN","20000804","20000804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXRB","MAZDA","PREMACY 2.0 DITD VAN","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFKZ","MAZDA","PREMACY 2.0 DITD VAN","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDKK","MAZDA","PREMACY 2.0 DITD VAN","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNBR","MAZDA","PREMACY 2.0 DITD VAN","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGVT","MAZDA","PREMACY 2.0 DITD VAN","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVBV","MAZDA","PREMACY 2.0 DITD VAN","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRKP","MAZDA","PREMACY 2.0 DITD VAN","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VPKT","MAZDA","PREMACY 2.0 DITD VAN","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPJH","MAZDA","PREMACY 1.8 VAN","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPJL","MAZDA","PREMACY 2.0 DITD VAN","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VSGB","MAZDA","PREMACY 1.8 HP AUT. VAN","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVHN","MAZDA","PREMACY 2.0 DITD VAN","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZFK","MAZDA","PREMACY 2.0 DITD VAN","20010929","20010929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTFK","MAZDA","PREMACY 1.8 VAN","20001220","20001220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNZP","MAZDA","PREMACY 2.0 DITD VAN","20000321","20000321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK96T","MAZDA","MAZDA PREMACY","20040304","20040304","N.v.t.",,"gesloten opbouw"
