"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K055TF","SEAT","CUPRA LEON SPORTSTOURER","20210309","20210309","ZWART","45415","stationwagen"
"Personenauto","K060VX","SEAT","CUPRA LEON SPORTSTOURER","20210323","20210323","ZWART","40415","stationwagen"
"Personenauto","K091ZH","SEAT","CUPRA LEON SPORTSTOURER","20210409","20210409","ZWART","40415","stationwagen"
"Personenauto","K157BN","SEAT","CUPRA LEON SPORTSTOURER","20201118","20201118","GRIJS","48234","stationwagen"
"Personenauto","K173JJ","SEAT","CUPRA LEON","20210106","20210106","ZWART","44184","stationwagen"
"Personenauto","K251LP","SEAT","CUPRA LEON SPORTSTOURER","20210108","20210108","GRIJS","46734","stationwagen"
"Personenauto","K392PJ","SEAT","CUPRA LEON SPORTSTOURER","20210113","20210203","GRIJS","44292","stationwagen"
"Personenauto","K409ZH","SEAT","CUPRA LEON","20210422","20210422","ZWART","40199","stationwagen"
"Personenauto","K427ND","SEAT","CUPRA LEON","20210111","20210111","GRIJS","45184","stationwagen"
"Personenauto","K472NK","SEAT","CUPRA LEON","20210115","20210115","GRIJS","46599","stationwagen"
"Personenauto","K473NK","SEAT","CUPRA LEON SPORTSTOURER","20210120","20210120","GRIJS","47734","stationwagen"
"Personenauto","K536DS","SEAT","CUPRA LEON","20210107","20210107","GRIJS","45599","stationwagen"
"Personenauto","K796XH","SEAT","CUPRA LEON SPORTSTOURER","20210330","20210330","GRIJS","42754","stationwagen"
"Personenauto","K803DJ","SEAT","CUPRA LEON SPORTSTOURER","20201125","20201125","GRIJS","44750","stationwagen"
"Personenauto","K915XN","SEAT","CUPRA LEON SPORTSTOURER","20210402","20210402","GRIJS","44274","stationwagen"
"Personenauto","K926HP","SEAT","CUPRA LEON SPORTSTOURER","20210120","20210120","GRIJS","46734","stationwagen"
"Personenauto","K976XN","SEAT","CUPRA LEON SPORTSTOURER","20210401","20210401","GRIJS","40770","stationwagen"
"Personenauto","L543TK","SEAT","CUPRA LEON SPORTSTOURER","20201027","20210806","GRIJS","41569","stationwagen"
"Personenauto","L732RX","SEAT","CUPRA LEON SPORTSTOURER","20201214","20210714","GRIJS","46619","stationwagen"
"Personenauto","L922TP","SEAT","CUPRA LEON","20210111","20210729","GRIJS","46580","stationwagen"
"Personenauto","L961VT","SEAT","CUPRA LEON SPORTSTOURER","20201207","20210823","GRIJS","45545","stationwagen"
"Personenauto","N027VV","SEAT","CUPRA LEON","20210609","20211230","GRIJS","46404","stationwagen"
"Personenauto","N071GK","SEAT","CUPRA LEON SPORTSTOURER","20201116","20211008","ZWART","44265","stationwagen"
"Personenauto","N072DK","SEAT","CUPRA LEON SPORTSTOURER","20210708","20210922","GRIJS","46624","stationwagen"
"Personenauto","N084SL","SEAT","CUPRA LEON SPORTSTOURER","20201116","20220112","GRIJS","49128","stationwagen"
"Personenauto","N130HZ","SEAT","CUPRA LEON SPORTSTOURER","20201125","20211019","GRIJS","46619","stationwagen"
"Personenauto","N231DZ","SEAT","CUPRA LEON SPORTSTOURER","20210107","20210922","GRIJS","45004","stationwagen"
"Personenauto","N254VH","SEAT","CUPRA LEON SPORTSTOURER","20210528","20220126","GRIJS","40975","stationwagen"
"Personenauto","N293HD","SEAT","CUPRA LEON SPORTSTOURER","20201126","20211022","ZWART","42700","stationwagen"
"Personenauto","N347NZ","SEAT","CUPRA LEON","20210325","20211202","GRIJS","46225","stationwagen"
"Personenauto","N450BL","SEAT","CUPRA LEON SPORTSTOURER","20201116","20210908","GRIJS","45545","stationwagen"
"Personenauto","N506KP","SEAT","CUPRA LEON SPORTSTOURER","20210609","20211102","ZWART","42648","stationwagen"
"Personenauto","N616PG","SEAT","CUPRA LEON","20210210","20220319","ZWART","42225","stationwagen"
"Personenauto","N620PT","SEAT","CUPRA LEON SPORTSTOURER","20210202","20211202","ZWART","44034","stationwagen"
"Personenauto","N782GK","SEAT","CUPRA LEON SPORTSTOURER","20201217","20211006","GRIJS","49585","stationwagen"
"Personenauto","N822LN","SEAT","CUPRA LEON SPORTSTOURER","20201030","20211217","ZWART","42089","stationwagen"
"Personenauto","N890NR","SEAT","CUPRA LEON SPORTSTOURER","20210701","20220623","ZWART","46624","stationwagen"
"Personenauto","N935DH","SEAT","CUPRA LEON SPORTSTOURER","20210708","20210916","GRIJS","46624","stationwagen"
"Personenauto","N950LN","SEAT","CUPRA LEON SPORTSTOURER","20201113","20211224","ZWART","42089","stationwagen"
"Personenauto","N955FD","SEAT","CUPRA LEON SPORTSTOURER","20201214","20210924","GRIJS","37900","stationwagen"
"Personenauto","P117TS","SEAT","CUPRA LEON E-HYBRID180","20211029","20220609","WIT","43405","stationwagen"
"Personenauto","P146ZZ","SEAT","CUPRA LEON SPORTSTOURER","20210128","20220826","GRIJS","46249","stationwagen"
"Personenauto","P252FH","SEAT","CUPRA LEON SPORTSTOURER","20210615","20220321","ZWART","43510","stationwagen"
"Personenauto","P422KB","SEAT","CUPRA LEON SPORTSTOURER","20210728","20220607","ZWART","42089","stationwagen"
"Personenauto","P434DT","SEAT","CUPRA LEON SPORTSTOURER","20201207","20220316","GRIJS","42289","stationwagen"
"Personenauto","P441TV","SEAT","CUPRA LEON SPORTSTOURER","20210615","20220616","ZWART","43995","stationwagen"
"Personenauto","P465BB","SEAT","CUPRA LEON SPORTSTOURER","20201126","20220203","GRIJS","45545","stationwagen"
"Personenauto","P565TB","SEAT","CUPRA LEON SPORTSTOURER","20210713","20220629","ZWART","42624","stationwagen"
"Personenauto","P573BT","SEAT","CUPRA LEON SPORTSTOURER","20210104","20220202","ZWART","45724","stationwagen"
"Personenauto","P638RD","SEAT","CUPRA LEON","20210120","20220518","ZWART","47480","stationwagen"
"Personenauto","P701ZH","SEAT","CUPRA LEON","20210520","20220702","GRIJS","47002","stationwagen"
"Personenauto","P764FX","SEAT","CUPRA LEON SPORTSTOURER","20210618","20220228","GRIJS","46979","stationwagen"
"Personenauto","P787HN","SEAT","CUPRA LEON","20210729","20220519","ZWART","40764","stationwagen"
"Personenauto","P797VN","SEAT","CUPRA LEON SPORTSTOURER","20201215","20220726","GRIJS","40894","stationwagen"
"Personenauto","P851ZZ","SEAT","CUPRA LEON SPORTSTOURER","20210316","20230701","GRIJS","45553","stationwagen"
"Personenauto","R030PT","SEAT","CUPRA LEON SPORTSTOURER","20210428","20230303","GRIJS","37648","stationwagen"
"Personenauto","R053VV","SEAT","CUPRA LEON SPORTSTOURER","20210128","20230228","GRIJS","44833","stationwagen"
"Personenauto","R053XZ","SEAT","CUPRA LEON SPORTSTOURER","20210312","20221224","ZWART","45724","stationwagen"
"Personenauto","R061LN","SEAT","CUPRA LEON SPORTSTOURER","20210506","20221223","GRIJS","48979","stationwagen"
"Personenauto","R069RL","SEAT","CUPRA LEON SPORTSTOURER","20201204","20221104","GRIJS","42643","stationwagen"
"Personenauto","R095VF","SEAT","CUPRA LEON SPORTSTOURER","20210108","20221129","GRIJS","48079","stationwagen"
"Personenauto","R181HS","SEAT","CUPRA LEON SPORTSTOURER","20201228","20220916","GRIJS","45609","stationwagen"
"Personenauto","R185NF","SEAT","CUPRA LEON SPORTSTOURER","20210915","20221011","GRIJS","47683","stationwagen"
"Personenauto","R209XT","SEAT","CUPRA LEON SPORTSTOURER","20201116","20221219","GRIJS","45545","stationwagen"
"Personenauto","R307HL","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230703","GRIJS","36604","stationwagen"
"Personenauto","R325NL","SEAT","CUPRA LEON SPORTSTOURER","20201217","20221017","GRIJS","46265","stationwagen"
"Personenauto","R355NG","SEAT","CUPRA LEON SPORTSTOURER","20201201","20221012","GRIJS","47585","stationwagen"
"Personenauto","R422PH","SEAT","CUPRA LEON SPORTSTOURER","20210128","20230614","GRIJS","47724","stationwagen"
"Personenauto","R552HX","SEAT","CUPRA LEON SPORTSTOURER","20210317","20221010","GRIJS","37371","stationwagen"
"Personenauto","R632DX","SEAT","CUPRA LEON SPORTSTOURER","20210118","20220804","GRIJS","49044","stationwagen"
"Personenauto","R672HK","SEAT","CUPRA LEON SPORTSTOURER","20210708","20221021","GRIJS","36472","stationwagen"
"Personenauto","R677DS","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230525","ZWART","50002","stationwagen"
"Personenauto","R686JP","SEAT","CUPRA LEON","20210312","20221020","GRIJS","44580","stationwagen"
"Personenauto","R691XR","SEAT","CUPRA LEON SPORTSTOURER","20210415","20230516","ZWART","48624","stationwagen"
"Personenauto","R764HK","SEAT","CUPRA LEON SPORTSTOURER","20210330","20230524","GRIJS","37648","stationwagen"
"Personenauto","R837JD","SEAT","CUPRA LEON SPORTSTOURER","20201105","20221203","ZWART","42265","stationwagen"
"Personenauto","R911DP","SEAT","CUPRA LEON SPORTSTOURER","20210128","20221224","GRIJS","44776","stationwagen"
"Personenauto","S038KV","SEAT","CUPRA LEON SPORTSTOURER","20201218","20230217","GRIJS","49585","stationwagen"
"Personenauto","S051TX","SEAT","CUPRA LEON","20201218","20230412","GRIJS","45119","stationwagen"
"Personenauto","S061SG","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230327","GRIJS","44422","stationwagen"
"Personenauto","S062RG","SEAT","CUPRA LEON SPORTSTOURER","20201223","20230323","GRIJS","49205","stationwagen"
"Personenauto","S066VG","SEAT","CUPRA LEON SPORTSTOURER","20210122","20230527","GRIJS","47738","stationwagen"
"Personenauto","S072VG","SEAT","CUPRA LEON SPORTSTOURER","20201230","20230419","GRIJS","48260","stationwagen"
"Personenauto","S073VG","SEAT","CUPRA LEON","20201210","20230412","GRIJS","42410","stationwagen"
"Personenauto","S075VG","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230418","ZWART","44446","stationwagen"
"Personenauto","S077VG","SEAT","CUPRA LEON","20201210","20230504","ZWART","44386","stationwagen"
"Personenauto","S078VG","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230812","ZWART","44829","stationwagen"
"Personenauto","S086KX","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230329","GRIJS","46265","stationwagen"
"Personenauto","S088TR","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230405","GRIJS","47585","stationwagen"
"Personenauto","S094SL","SEAT","CUPRA LEON","20201214","20230822","ZWART","40764","stationwagen"
"Personenauto","S103LZ","SEAT","CUPRA LEON SPORTSTOURER","20210218","20230516","ZWART","43194","stationwagen"
"Personenauto","S114SL","SEAT","CUPRA LEON SPORTSTOURER","20210121","20231118","ZWART","47528","stationwagen"
"Personenauto","S116GG","SEAT","CUPRA LEON SPORTSTOURER","20210108","20230111","GRIJS","47724","stationwagen"
"Personenauto","S134KZ","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230606","GRIJS","46265","stationwagen"
"Personenauto","S134RG","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230320","ZWART","44648","stationwagen"
"Personenauto","S139RG","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230320","GRIJS","41998","stationwagen"
"Personenauto","S158HS","SEAT","CUPRA LEON SPORTSTOURER","20201127","20230126","GRIJS","49585","stationwagen"
"Personenauto","S184RS","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230410","GRIJS","48619","stationwagen"
"Personenauto","S189JT","SEAT","CUPRA LEON","20201204","20230630","GRIJS","41159","stationwagen"
"Personenauto","S231ZX","SEAT","CUPRA LEON SPORTSTOURER","20201221","20230512","GRIJS","47545","stationwagen"
"Personenauto","S270VB","SEAT","CUPRA LEON SPORTSTOURER","20210201","20230411","GRIJS","51044","stationwagen"
"Personenauto","S278ZK","SEAT","CUPRA LEON SPORTSTOURER","20210104","20230503","GRIJS","44544","stationwagen"
"Personenauto","S303SP","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230829","GRIJS","47545","stationwagen"
"Personenauto","S333ZJ","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230719","ZWART","44199","stationwagen"
"Personenauto","S360LZ","SEAT","CUPRA LEON SPORTSTOURER","20201223","20230413","ZWART","48265","stationwagen"
"Personenauto","S360NG","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230303","GRIJS","45585","stationwagen"
"Personenauto","S372JZ","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230210","GRIJS","46265","stationwagen"
"Personenauto","S439NS","SEAT","CUPRA LEON SPORTSTOURER","20210111","20230307","GRIJS","49004","stationwagen"
"Personenauto","S483PV","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230412","GRIJS","48265","stationwagen"
"Personenauto","S484JR","SEAT","CUPRA LEON SPORTSTOURER","20201112","20230616","GRIJS","45545","stationwagen"
"Personenauto","S493HH","SEAT","CUPRA LEON SPORTSTOURER","20201209","20230120","ZWART","44265","stationwagen"
"Personenauto","S514ZT","SEAT","CUPRA LEON","20210114","20230504","GRIJS","45505","stationwagen"
"Personenauto","S563KR","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230321","ZWART","38606","stationwagen"
