"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08KDK9","HYUNDAI","I 10","20091020","20091020","BLAUW",,"stationwagen"
"Personenauto","21JSK6","HYUNDAI","I 10","20090220","20091020","ROOD",,"stationwagen"
"Personenauto","28KTF5","HYUNDAI","I 10","20100204","20100204","BLAUW","7594","stationwagen"
"Personenauto","49LSX5","HYUNDAI","I 10","20081110","20100621","ROOD",,"stationwagen"
"Personenauto","51RXR9","HYUNDAI","I 10 1.1","20090312","20110811","WIT",,"stationwagen"
"Personenauto","52KDL1","HYUNDAI","I 10","20080407","20091015","ZWART",,"stationwagen"
"Personenauto","54KTF7","HYUNDAI","I 10","20100211","20100211","BEIGE","7594","stationwagen"
"Personenauto","69KTB6","HYUNDAI","I 10","20100204","20100204","BEIGE","9660","stationwagen"
"Personenauto","70KRZ2","HYUNDAI","I 10","20090312","20100127","ZWART",,"stationwagen"
"Personenauto","71LGL3","HYUNDAI","I 10","20090519","20100408","ROOD",,"stationwagen"
"Personenauto","73JPJ3","HYUNDAI","I 10","20090720","20090720","GEEL",,"stationwagen"
"Personenauto","80JNB5","HYUNDAI","I 10","20080422","20090630","ZWART",,"stationwagen"
"Personenauto","81KJP2","HYUNDAI","I 10","20080917","20100506","GRIJS",,"stationwagen"
"Personenauto","86JKP8","HYUNDAI","I 10","20090629","20090629","BRUIN",,"stationwagen"
"Personenauto","87KDK9","HYUNDAI","I 10","20091017","20091017","GRIJS",,"stationwagen"
"Personenauto","L751SR","HYUNDAI","I 10, 1,1","20120126","20211220","GRIJS","12092","stationwagen"
