"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1543GU","PORSCHE","912 TARGA","19680630","19680630","WIT",,"cabriolet"
"Personenauto","AE3357","PORSCHE","912 TARGA","19690228","19981217","ROOD",,"cabriolet"
"Personenauto","AH2199","PORSCHE","912 TARGA","19690228","20000427","BLAUW",,"cabriolet"
"Personenauto","AH2747","PORSCHE","912","19670630","20000525","GEEL",,"cabriolet"
"Personenauto","AL2969","PORSCHE","912","19670228","20021008","ROOD",,"cabriolet"
"Personenauto","AM5304","PORSCHE","912 TARGA","19680228","20080411","ORANJE",,"cabriolet"
"Personenauto","AR0458","PORSCHE","912 TARGA","19680228","20100715","ZWART",,"cabriolet"
"Personenauto","AR7100","PORSCHE","912 TARGA","19670228","20140224","ROOD",,"cabriolet"
"Personenauto","AR7808","PORSCHE","912","19680228","20140618","ROOD",,"cabriolet"
"Personenauto","DZ0723","PORSCHE","912 TARGA","19690630","20181121","BRUIN",,"cabriolet"
"Personenauto","DZ1650","PORSCHE","912","19680101","20160628","GROEN",,"cabriolet"
"Personenauto","DZ4486","PORSCHE","912 TARGA","19670228","20171103","GEEL",,"cabriolet"
"Personenauto","PM0755","PORSCHE","912 TARGA","19680212","20201117","BRUIN",,"cabriolet"
