"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK25RP","KRONE","SD","20081125","20081125","N.v.t.",,"open laadvloer"
"Oplegger","OK28PT","KRONE","SD","20081016","20081016","N.v.t.",,"open laadvloer"
"Oplegger","OL84DB","KRONE","SDP27 ELB2-CS","20060629","20100813","N.v.t.",,"open laadvloer"
"Oplegger","ON41GP","KRONE","N/A","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON51GR","KRONE","N/A","20140325","20140325","N.v.t.",,"open laadvloer"
"Oplegger","ON59YH","KRONE","N/A","20150915","20150915","N.v.t.",,"open laadvloer"
"Oplegger","ON60YH","KRONE","N/A","20150915","20150915","N.v.t.",,"open laadvloer"
"Oplegger","ON68RS","KRONE","SD","20070326","20150318","N.v.t.",,"open laadvloer"
"Oplegger","OP17YT","KRONE","SD","20090515","20170925","N.v.t.",,"open laadvloer"
"Oplegger","OP84ZL","KRONE","SD","20120309","20171019","N.v.t.",,"open laadvloer"
"Oplegger","OR62VY","KRONE",,"20060523","20190402","N.v.t.",,"open laadvloer"
"Oplegger","OT11YB","KRONE","N/A","20230524","20230524","N.v.t.",,"open laadvloer"
"Oplegger","OT20RB","KRONE","N/A","20221125","20221125","N.v.t.",,"open laadvloer"
"Oplegger","OT46ZD","KRONE","SD","20080613","20230703","N.v.t.",,"open laadvloer"
