"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBB25D","Personenauto","NISSAN","E-NV200","20240912",,,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"1594","2220","1694",,,"20171027",,"Geen verstrekking in Open Data","41490","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2220","ME0BB01U5",,,,,,"0.00","273","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000",,"2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZNK8","Personenauto","NISSAN","NISSAN NV200","20250220","20200220","8108","voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20130228","20130228","Geen verstrekking in Open Data","25472","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","1","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHD88","Personenauto","NISSAN","NISSAN NV200","20240731","20140731","9450","voor rolstoelen toegankelijk voertuig","7","BLAUW","Niet geregistreerd","4","1598","1427","1980","1527","640","1100","20140731","20140731","Geen verstrekking in Open Data","28487","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*15","M","M14","0","0.05","273","Nee","Nee",,"Nee","3080","1","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KLJ8","Personenauto","NISSAN","NISSAN INTERSTAR","20250116","20100219","17149","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2464","2523","2840","2623","750","2000","20100105","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","2840",,,"e2*2001/116*0273*12","J3A2","J3A2H6","0","0.03","358","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-02-19T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFG35","Personenauto","NISSAN","NISSAN NV400","20250320","20140721","21052","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2435","3300","2535","750","2500","20140721","20140721","Geen verstrekking in Open Data","41637","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurstyl","3300","M9",,"e2*2007/46*0142*10","M9J3S","M9J3SC","0","0.04","368","Nee","Nee",,"Nee","5800","2","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZN72","Personenauto","NISSAN","NISSAN E-NV200","20250521","20210522",,"voor rolstoelen toegankelijk voertuig","2","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141204","20141204","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4",,,,"456",,"M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-22T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRK5","Personenauto","NISSAN","NISSAN NV200","20241130","20150825","6753","voor rolstoelen toegankelijk voertuig","7","ROOD","Niet geregistreerd","4","1598","1379","1980","1479","640","1100","20120329","20120329","Geen verstrekking in Open Data","24542","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.05","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-08-25T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SRV6","Personenauto","NISSAN","NISSAN NV200","20241215","20131012","5329","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1598","1366","1980","1466","640","1100","20111122","20111122","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*04","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2013-10-12T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011GT","Personenauto","NISSAN","NISSAN E-NV200","20250927","20190927",,"voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd",,,"1638","2250","1738",,,"20190927","20190927","Geen verstrekking in Open Data","44492","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130VH","Personenauto","NISSAN","NISSAN E-NV200","20251209","20191209",,"voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd",,,"1659","2250","1759",,,"20191209","20191209","Geen verstrekking in Open Data","44492","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
