"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPXX","ALPINA","BMW/ALPINA C2 2.7","19870529","20000620","GRIJS",,"sedan"
"Personenauto","01LHKX","ALPINA","BMW/ALPINA B10 3,3","19990429","20030102","ZWART",,"sedan"
"Personenauto","02FGLF","ALPINA","BMW ALPINA B3 3.3","20000315","20000315","BLAUW",,"sedan"
"Personenauto","02NKX7","ALPINA","BMW/ALPINA B3 3.4 TOUR.","20030508","20100927","BLAUW",,"stationwagen"
"Personenauto","04STZ7","ALPINA","BMW /ALPINA B10 4,6 TOU","19980217","20111129","ZWART",,"stationwagen"
"Personenauto","05GGG2","ALPINA","B3 BITURBO","20080528","20080619","ZWART",,"coupe"
"Personenauto","05YE79","ALPINA","B2.S","19741211","20230415","ZWART",,"sedan"
"Personenauto","07HSK9","ALPINA","BMW/ALPINA 136 2.8/2","19921002","20090210","GROEN",,"sedan"
"Personenauto","07LRPN","ALPINA","BMW/ALPINA B3 3.4 LIM","20030416","20030416","GRIJS",,"sedan"
"Personenauto","07ZDXV","ALPINA","ALPINA B10 3,2 TOURING","19980924","20071228","ZWART",,"stationwagen"
"Personenauto","09TDPP","ALPINA","BMW ALPINA D3","20060719","20060719","ZWART",,"hatchback"
"Personenauto","10FFXZ","ALPINA","BMW/ALPINA B3 3.3","20000303","20000303","ZWART",,"sedan"
"Personenauto","11XVK4","ALPINA","ALPINA B5 TOURING","20061023","20121130","ZWART","136400","stationwagen"
"Personenauto","13DHFG","ALPINA","BMW ALPINA B10 3.2","19980916","19990823","BLAUW",,"sedan"
"Personenauto","13PTSJ","ALPINA","BMW/ALPINA B3 3,3 CABRIO","20020315","20041202","ZWART",,"cabriolet"
"Personenauto","13RLPL","ALPINA","BMW ALPINA B3 3.3","20000307","20050610","BLAUW",,"sedan"
"Personenauto","14KHT1","ALPINA","BMW/ALPINA B12 5,0","19891120","20091124","PAARS",,"sedan"
"Personenauto","14RGJ4","ALPINA","ALPINA B3 3.3","20010103","20110512","BLAUW",,"stationwagen"
"Personenauto","15JXT9","ALPINA","ALPINA B10 4,6L","19990331","20090918","ZWART",,"sedan"
"Personenauto","17PSXV","ALPINA","BMW/ALPINA B10 4,6/L","19981109","20041108","BLAUW",,"sedan"
"Personenauto","18NBK9","ALPINA","ALPINA 3","20100802","20100802","BLAUW","103022","sedan"
"Personenauto","18PZSJ","ALPINA","BMW/ALPINA B10 3.5/1","19910605","20041230","BLAUW",,"sedan"
"Personenauto","18ZVD8","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20110504","20130218","ZWART","75522","stationwagen"
"Personenauto","1KZT59","ALPINA","BMW/ALPINA B10 TOURING","19980327","20130820","BLAUW",,"stationwagen"
"Personenauto","1SKH75","ALPINA","B3 BITURBO","20091021","20131025","GRIJS","91126","stationwagen"
"Personenauto","1XBK50","ALPINA","ALPINA ROADSTER S","20051017","20140619","BLAUW",,"cabriolet"
"Personenauto","1XFX84","ALPINA","ALPINA B3 BITURBO","20071014","20140717","GRIJS",,"coupe"
"Personenauto","1XXZ23","ALPINA","BMW ALPINA D5 BITURBO","20120224","20141118","WIT","93920","stationwagen"
"Personenauto","21FXNR","ALPINA","BMW/ALPINA BD33 TOURING","20000809","20000809","GRIJS",,"stationwagen"
"Personenauto","21KJT3","ALPINA","BMW/ALPINA B10 3,5","19910926","20091210","ROOD",,"sedan"
"Personenauto","21PHVF","ALPINA","ALPINA B3 3,3","20000428","20040628","ZWART",,"sedan"
"Personenauto","22ZKJ1","ALPINA","BMW / ALPINA B3 3,3","20001117","20121206","BLAUW","55771","sedan"
"Personenauto","23FHVS","ALPINA","ALPINA B3 3,3","20001017","20001017","BLAUW",,"sedan"
"Personenauto","24TTZT","ALPINA","BMW/ALPINA B10 V8 TOURING","19990604","20070203","GRIJS",,"stationwagen"
"Personenauto","25KRX9","ALPINA","B3 BITURBO TOURING","20100112","20100206","ZWART","42197","stationwagen"
"Personenauto","26XGFJ","ALPINA","BMW/ALPINA B3 3,0 COUPE","19940105","20070510","ROOD",,"coupe"
"Personenauto","27SVJF","ALPINA","BMW ALPINA B5","20060512","20060512","BLAUW",,"sedan"
"Personenauto","28DJNV","ALPINA","BMW/ALPINA BIO-4,6 TOURING","19990317","19990904","BLAUW",,"stationwagen"
"Personenauto","28FSGP","ALPINA","BMW/ALPINA B3 3.3","20000704","20000704","BLAUW",,"sedan"
"Personenauto","28JLG6","ALPINA","B3 3,3","19991203","20090704","BLAUW",,"sedan"
"Personenauto","28XLP7","ALPINA","B3 33 TOURING","20020123","20121005","GRIJS",,"stationwagen"
"Personenauto","2KPN66","ALPINA","B 3.3","20010613","20130614","GRIJS",,"stationwagen"
"Personenauto","30HTNV","ALPINA","BMW/ALPINA B3 3.3","20000316","20011127","ZWART",,"sedan"
"Personenauto","30HTTH","ALPINA","ALPINA B3 3.0 COUPE","19940215","20011130","ZWART",,"coupe"
"Personenauto","30SVJF","ALPINA","BMW ALPINA B5","20060517","20060517","BLAUW",,"sedan"
"Personenauto","30XTRV","ALPINA","BMW / ALPINA B 10","19881014","20070926","BLAUW",,"sedan"
