"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009XD","MC LAREN","MCLAREN 570S COUPE","20180401","20191220","GRIJS","281293","coupe"
"Personenauto","G774HJ","MC LAREN","MCLAREN 570S COUPE","20160901","20191005","ORANJE","244761","coupe"
"Personenauto","HX249N","MC LAREN","MCLAREN 570S COUPE","20160106","20160106","WIT","270710","coupe"
"Personenauto","K299TT","MC LAREN","MCLAREN 570S COUPE","20170718","20210304","GRIJS","272614","coupe"
"Personenauto","K920JV","MC LAREN","MCLAREN 570S COUPE","20160811","20210113","GRIJS","241111","coupe"
"Personenauto","KV027L","MC LAREN","MCLAREN 570S COUPE","20170112","20170112","WIT","250635","coupe"
"Personenauto","L719NK","MC LAREN","MCLAREN 570S COUPE","20160901","20210702","GRIJS","246720","coupe"
"Personenauto","NS691G","MC LAREN","MCLAREN 570S COUPE","20170331","20170331","BLAUW","271207","coupe"
"Personenauto","P664LL","MC LAREN","MCLAREN 570S COUPE","20160822","20221021","WIT","236370","coupe"
"Personenauto","PK548T","MC LAREN","MCLAREN 570S COUPE","20160101","20170719","ZWART","248981","coupe"
"Personenauto","RG312V","MC LAREN","MCLAREN 570S COUPE","20150914","20171124","ROOD","223594","coupe"
"Personenauto","RV181J","MC LAREN","MCLAREN 570S COUPE","20180212","20180212","BLAUW","251320","coupe"
"Personenauto","TL652D","MC LAREN","MCLAREN 570S COUPE","20161011","20180824","ZWART","253791","coupe"
"Personenauto","X834BP","MC LAREN","MCLAREN 570S COUPE","20190807","20231010","GRIJS","240205","coupe"
"Personenauto","ZG620S","MC LAREN","MCLAREN 570S COUPE","20180601","20190524","ORANJE","257405","coupe"
"Personenauto","GBB82S","MC LAREN","MCLAREN 570S COUPE","20170303","20240605","GRIJS","256052","coupe"
"Personenauto","KP870N","MC LAREN","MCLAREN 570S COUPE","20161028","20161028","GRIJS","312445","coupe"
