"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10NVN6","Personenauto","FORD","TRANSIT 100L-D","20240808","20180725","7863","kampeerwagen","2","WIT","Niet geregistreerd","4","2496","2134","2900","2234","750","2000","19980610","19980610","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-07-25T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZL2","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB","20241019","20120531",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2496","1815","2900","1915","750","1500","19950630","20090223","Geen verstrekking in Open Data",,"Nee",,"1085",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-05-31T00:00:00.000","1995-06-30T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VDVF","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20081221","20061124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1803","2900","1903",,,"19930511","19981120","Geen verstrekking in Open Data",,"Nee",,"1097",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-12-21T00:00:00.000","2006-11-24T00:00:00.000","1993-05-11T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNDK","Bedrijfsauto","FORD","TRANSIT 100L-D VAN RUITEN","20180222","20050217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1642","2790","1742","750","1500","19890516","19890516","Geen verstrekking in Open Data",,"Nee",,"1148",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2017","Logisch","00","Ja","2018-02-22T00:00:00.000","2005-02-17T00:00:00.000","1989-05-16T00:00:00.000","1989-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNH6","Personenauto","FORD","TRANSIT 100L-D VAN","20240526","20220521","6453","kampeerwagen","8","DIVERSEN","Niet geregistreerd","4","2496","1940","2900","2040","750","1500","19940630","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-21T00:00:00.000","1994-06-30T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB75JY","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,"19970307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1485","2600","1585",,,"19810514","19810514","Geen verstrekking in Open Data",,"Nee",,"1115",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2600",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-03-07T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ91RJ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240401","20071002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2790","2240",,,"19880326","19880326","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"195","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2007-10-02T00:00:00.000","1988-03-26T00:00:00.000","1988-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVB69","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20250504","20190412",,"kampeerwagen",,"BLAUW","WIT","4",,"2010",,"2110",,,"19920622","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2019-04-12T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343GB","Personenauto","FORD","TRANSIT 100L-D","20240720","20200215",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","2496","2240","2900","2340","200",,"19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-02-15T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRP31","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20240804","20240216","5293","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1850",,"1950",,,"19900501","19900501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2024-02-16T00:00:00.000","1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
