"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SPR9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040723","20111111","BLAUW",,"cabriolet"
"Personenauto","02RSB3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060810","20110715","GEEL",,"cabriolet"
"Personenauto","03KKH3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040708","20100416","BLAUW",,"cabriolet"
"Personenauto","04LSH5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050316","20100616","GRIJS",,"cabriolet"
"Personenauto","04RHNG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050415","20050415","GROEN",,"cabriolet"
"Personenauto","05NVJN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040309","20040309","GRIJS",,"cabriolet"
"Personenauto","06RRZL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050725","20050725","ZWART",,"cabriolet"
"Personenauto","10XLZN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040610","20070806","BLAUW",,"cabriolet"
"Personenauto","11RHLX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050405","20050405","ZWART",,"cabriolet"
"Personenauto","12LXXT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","12PLDN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030818","20040812","BLAUW",,"cabriolet"
"Personenauto","13NRS1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050519","20101027","ZWART",,"cabriolet"
"Personenauto","14NJGL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031104","20031104","BLAUW",,"cabriolet"
"Personenauto","15LXXV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030626","20030626","ZWART",,"cabriolet"
"Personenauto","15ZJSB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070412","20080220","ZWART",,"cabriolet"
"Personenauto","1TTP08","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040608","20140507","BLAUW",,"cabriolet"
"Personenauto","20PFPJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","20SRBK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060331","20060331","BLAUW",,"cabriolet"
"Personenauto","22LRRG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030410","20030410","BLAUW",,"cabriolet"
"Personenauto","23NPVJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040402","20040402","BEIGE",,"cabriolet"
"Personenauto","25HZK1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050204","20090325","ZWART",,"cabriolet"
"Personenauto","25XKKN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030226","20070621","GRIJS",,"cabriolet"
"Personenauto","28NDZ7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070222","20100813","ZWART",,"cabriolet"
"Personenauto","28NZSB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","29JTT4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070921","20090831","ZWART",,"cabriolet"
"Personenauto","30PLHP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040819","20040819","BLAUW",,"cabriolet"
"Personenauto","31LRFH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","32NVXG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040312","20040312","ZWART",,"cabriolet"
"Personenauto","33NSP8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031124","20101103","GRIJS",,"cabriolet"
"Personenauto","33RKXX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050601","20050601","BLAUW",,"cabriolet"
