"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06KRL4","CHEVROLET","CHEVROLET VAN 20","19850601","20100115","WIT",,"MPV"
"Bedrijfsauto","11VDGG","CHEVROLET","CHEVROLET VAN 20","19850701","19981006","N.v.t.",,"gesloten opbouw"
"Personenauto","19JGG9","CHEVROLET","CHEVROLET VAN 20","19810701","20090511","BLAUW",,"MPV"
"Bedrijfsauto","19VGL6","CHEVROLET","CHEVROLET VAN 20","19940902","20070509","N.v.t.",,"kampeerwagen"
"Personenauto","23PXS6","CHEVROLET","CHEVROLET VAN 20","19850228","20110422","GRIJS",,"stationwagen"
"Bedrijfsauto","25VZGR","CHEVROLET","CHEVROLET VAN 20","19891222","20011001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BVJR","CHEVROLET","CHEVROLET VAN 20","19920514","20060818","N.v.t.",,"kampeerwagen"
"Personenauto","3TFZ41","CHEVROLET","CHEVROLET VAN 20","19850701","20020514","WIT",,"MPV"
"Personenauto","3TRJ45","CHEVROLET","CHEVROLET VAN 20","19850630","20140414","BRUIN",,"kampeerwagen"
"Personenauto","47ZBX7","CHEVROLET","CHEVROLET VAN 20","19861011","20120928","GEEL",,"MPV"
"Personenauto","58TDT6","CHEVROLET","CHEVROLET VAN 20","19950407","20120102","ZWART",,"kampeerwagen"
"Personenauto","5SVD94","CHEVROLET","CHEVROLET VAN 20","19850228","20120105","WIT",,"kampeerwagen"
"Bedrijfsauto","63VXLL","CHEVROLET","CHEVROLET VAN 20","19890407","20010710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPR5","CHEVROLET","CHEVROLET VAN 20","19830701","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHZH","CHEVROLET","CHEVROLET VAN 20","19840701","20030506","N.v.t.",,"gesloten opbouw"
"Personenauto","77RNF1","CHEVROLET","CHEVROLET VAN 20","19840701","20110714","GRIJS",,"stationwagen"
"Bedrijfsauto","83VHN4","CHEVROLET","CHEVROLET VAN 20","19950701","20070627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BGKL","CHEVROLET","CHEVROLET VAN 20","19940407","20021205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BFKN","CHEVROLET","CHEVROLET VAN 20","19900128","20020813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVPH","CHEVROLET","CHEVROLET VAN 20","19890209","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNSR","CHEVROLET","CHEVROLET VAN 20","19920716","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VTN5","CHEVROLET","CHEVROLET VAN 20","19830701","20080709","N.v.t.",,"gesloten opbouw"
"Personenauto","HHNX78","CHEVROLET","CHEVROLET VAN 20 GLOBEMASTER KAMPEERWAGEN","19940110","19940110","BLAUW",,"kampeerwagen"
