"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49JDVV","MERCEDES-BENZ","E 280 KOMBI U9","19931110","20020304","ZWART",,"stationwagen"
"Personenauto","54GPRT","MERCEDES-BENZ","E 280 KOMBI U9","19930603","20010212","BLAUW",,"stationwagen"
"Personenauto","60RGFX","MERCEDES-BENZ","E 280 KOMBI U9","19940715","20050716","GRIJS",,"stationwagen"
"Personenauto","62ZGHK","MERCEDES-BENZ","E 280 KOMBI U9","19950426","20080125","BLAUW",,"stationwagen"
"Personenauto","67TGBS","MERCEDES-BENZ","E 280 KOMBI U9","19950123","20061013","GRIJS",,"stationwagen"
"Personenauto","78SHNP","MERCEDES-BENZ","E 280 KOMBI U9","19941201","20060107","ZWART",,"stationwagen"
"Personenauto","86LDJ9","MERCEDES-BENZ","E 280 KOMBI U9","19940210","20100401","GRIJS",,"stationwagen"
"Personenauto","GTGG68","MERCEDES-BENZ","E 280 KOMBI U9","19930722","19930722","ROOD",,"stationwagen"
"Personenauto","GXBS91","MERCEDES-BENZ","E 280 KOMBI U9","19930910","19930910","GROEN",,"stationwagen"
"Personenauto","HBBN22","MERCEDES-BENZ","E 280 KOMBI U9","19931005","19931005","BLAUW",,"stationwagen"
"Personenauto","HDXS94","MERCEDES-BENZ","E 280 KOMBI U9","19931111","19931111","GROEN",,"stationwagen"
"Personenauto","HFBR48","MERCEDES-BENZ","E 280 KOMBI U9","19940110","19940110","BLAUW",,"stationwagen"
"Personenauto","HGLT53","MERCEDES-BENZ","E 280 KOMBI U9","19940112","19940112","GRIJS",,"stationwagen"
"Personenauto","K365XT","MERCEDES-BENZ","E 280 KOMBI U9","19951115","20210325","GRIJS",,"stationwagen"
