"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA39","CITROEN","D16BC DSUPER 5","19730102","19991004","BRUIN",,"sedan"
"Personenauto","0231XM","CITROEN","D16BC DSUPER 5","19730309","19730309","GROEN",,"sedan"
"Personenauto","02FDFT","CITROEN","D16BC DSUPER 5","19730816","20000223","ZWART",,"sedan"
"Personenauto","05YB09","CITROEN","D16BC DSUPER 5","19730405","20041001","BLAUW",,"sedan"
"Personenauto","07YB42","CITROEN","D16BC DSUPER 5","19740108","20041122","BEIGE",,"sedan"
"Personenauto","22YA76","CITROEN","D16BC DSUPER 5","19731128","19990806","WIT",,"sedan"
"Personenauto","23DFKR","CITROEN","D16BC DSUPER 5","19730405","19990715","ZWART",,"sedan"
"Personenauto","24AL68","CITROEN","D16BC DSUPER 5","19731108","19731108","BRUIN",,"sedan"
"Personenauto","27YA29","CITROEN","D16BC DSUPER 5","19730904","20010622","WIT",,"sedan"
"Personenauto","27YB78","CITROEN","D16BC DSUPER 5","19730205","20060620","BEIGE",,"sedan"
"Personenauto","36YB20","CITROEN","D16BC DSUPER 5","19740404","20070329","GRIJS",,"sedan"
"Personenauto","39YB07","CITROEN","D16BC DSUPER 5","19730628","20070612","GRIJS",,"sedan"
"Personenauto","4164XE","CITROEN","D16BC DSUPER 5","19730220","19730220","GROEN",,"sedan"
"Personenauto","44YA70","CITROEN","D16BC DSUPER 5","19730530","20011123","GROEN",,"sedan"
"Personenauto","46DSXT","CITROEN","D16BC DSUPER 5","19731008","19991125","CREME",,"sedan"
"Personenauto","46YA29","CITROEN","D16BC DSUPER 5","19730301","20011210","GROEN",,"sedan"
"Personenauto","49YA28","CITROEN","D16BC DSUPER 5","19730720","20020114","BLAUW",,"sedan"
"Personenauto","49YA47","CITROEN","D16BC DSUPER 5","19750212","20020429","WIT",,"sedan"
"Personenauto","52YA50","CITROEN","D16BC DSUPER 5","19740301","20020228","GROEN",,"sedan"
"Personenauto","61DSLF","CITROEN","D16BC DSUPER 5","19730309","20000121","BRUIN",,"sedan"
"Personenauto","69YD51","CITROEN","D16BC DSUPER 5","19740630","19820309","BLAUW",,"sedan"
"Personenauto","73YB00","CITROEN","D16BC DSUPER 5","19730630","19921028","WIT",,"sedan"
"Personenauto","83YA03","CITROEN","D16BC DSUPER 5","19730413","20030527","ZWART",,"sedan"
"Personenauto","83YB37","CITROEN","D16BC DSUPER 5","19730313","20120119","GROEN",,"sedan"
"Personenauto","88DFNN","CITROEN","D16BC DSUPER 5","19730817","19990716","ROOD",,"sedan"
"Personenauto","88YB94","CITROEN","D16BC DSUPER 5","19740607","20000713","GROEN",,"sedan"
"Personenauto","90YB91","CITROEN","D16BC DSUPER 5","19730308","20001129","WIT",,"sedan"
"Personenauto","91YA13","CITROEN","D16BC DSUPER 5","19730425","20031020","BEIGE",,"sedan"
"Personenauto","95AV30","CITROEN","D16BC DSUPER 5","19740206","19740206","BEIGE",,"sedan"
"Personenauto","AE8568","CITROEN","D16BC DSUPER 5","19720306","19990924","GROEN",,"sedan"
"Personenauto","AE8957","CITROEN","D16BC DSUPER 5","19700415","19991006","ZWART",,"sedan"
"Personenauto","AE9459","CITROEN","D16BC DSUPER 5","19710906","19991213","BLAUW",,"sedan"
"Personenauto","AH0148","CITROEN","D16BC DSUPER 5","19721020","19991214","ZWART",,"sedan"
"Personenauto","AH0563","CITROEN","D16BC DSUPER 5","19711028","20000115","BEIGE",,"sedan"
"Personenauto","AH5257","CITROEN","D16BC DSUPER 5","19710224","20001023","ROOD",,"sedan"
"Personenauto","AH9234","CITROEN","D16BC DSUPER 5","19720405","20010905","BLAUW",,"sedan"
"Personenauto","AH9713","CITROEN","D16BC DSUPER 5","19720630","20011027","GROEN",,"sedan"
"Personenauto","AL2367","CITROEN","D16BC DSUPER 5","19720314","20020726","ZWART",,"sedan"
"Personenauto","AL3303","CITROEN","D16BC DSUPER 5","19710423","20021105","GRIJS",,"sedan"
"Personenauto","AL3668","CITROEN","D16BC DSUPER 5","19720515","20021231","BEIGE",,"sedan"
"Personenauto","AL4025","CITROEN","D16BC DSUPER 5","19720630","20030226","ROOD",,"sedan"
"Personenauto","AL4251","CITROEN","D16BC DSUPER 5","19721115","20030403","GROEN",,"sedan"
"Personenauto","AL9918","CITROEN","D16BC DSUPER 5","19720309","20050907","ROOD",,"sedan"
"Personenauto","DL1599","CITROEN","D16BC DSUPER 5","19701002","19941207","WIT",,"sedan"
"Personenauto","DR6436","CITROEN","D16BC DSUPER 5","19721103","19980120","WIT",,"sedan"
"Personenauto","GFVJ24","CITROEN","D16BC DSUPER 5","19730628","19930304","BEIGE",,"sedan"
"Personenauto","RXRR16","CITROEN","D16BC DSUPER 5","19740517","19970821","BLAUW",,"sedan"
"Personenauto","YK25SZ","CITROEN","D16BC DSUPER 5","19730630","19900515","BEIGE",,"sedan"
