"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RFPG","MERCEDES-BENZ","CLS 500","20050307","20050307","BLAUW","108562","sedan"
"Personenauto","02SGXG","MERCEDES-BENZ","CLS 500","20060109","20060109","ZWART","139022","sedan"
"Personenauto","02TSRS","MERCEDES-BENZ","CLS 500","20050112","20070105","GRIJS",,"sedan"
"Personenauto","02XBNG","MERCEDES-BENZ","CLS 500","20070410","20070410","BLAUW","117512","sedan"
"Personenauto","03RDFN","MERCEDES-BENZ","CLS 500","20050204","20050204","GRIJS","114493","sedan"
"Personenauto","03RZPV","MERCEDES-BENZ","CLS 500","20070105","20070105","ZWART","115449","sedan"
"Personenauto","03SHTJ","MERCEDES-BENZ","CLS 500","20060113","20060113","ZWART","108043","sedan"
"Personenauto","03SJDJ","MERCEDES-BENZ","CLS 500","20060116","20060116","Niet geregistreerd","119639","sedan"
"Personenauto","03TFZ5","MERCEDES-BENZ","CLS 500","20120120","20120120","BEIGE","131115","sedan"
"Personenauto","03XLKJ","MERCEDES-BENZ","CLS 500","20070704","20070704","GRIJS","117501","sedan"
"Personenauto","04PSBJ","MERCEDES-BENZ","CLS 500","20041101","20041101","ZWART",,"sedan"
"Personenauto","04PVRB","MERCEDES-BENZ","CLS 500","20050108","20050108","ZWART","120863","sedan"
"Personenauto","04PXRL","MERCEDES-BENZ","CLS 500","20050104","20050104","BLAUW","112020","sedan"
"Personenauto","04SJXJ","MERCEDES-BENZ","CLS 500","20050401","20060128","ZWART",,"sedan"
"Personenauto","04SLXZ","MERCEDES-BENZ","CLS 500","20060308","20060308","Niet geregistreerd","113660","sedan"
"Personenauto","05KHG2","MERCEDES-BENZ","CLS 500","20061201","20091116","GRIJS",,"sedan"
"Personenauto","06PRZG","MERCEDES-BENZ","CLS 500","20041027","20041027","BLAUW",,"sedan"
"Personenauto","06SZTB","MERCEDES-BENZ","CLS 500","20050513","20060626","ZWART",,"sedan"
"Personenauto","06TJVS","MERCEDES-BENZ","CLS 500","20050104","20061004","ROOD",,"sedan"
"Personenauto","06XGNG","MERCEDES-BENZ","CLS 500","20070511","20070511","ROOD","122241","sedan"
"Personenauto","07PRZG","MERCEDES-BENZ","CLS 500","20041023","20041023","GRIJS",,"sedan"
"Personenauto","07PTKX","MERCEDES-BENZ","CLS 500","20041123","20041123","ZWART",,"sedan"
"Personenauto","07PXKG","MERCEDES-BENZ","CLS 500","20050110","20050110","GRIJS","107858","sedan"
"Personenauto","07RVJH","MERCEDES-BENZ","CLS 500","20050919","20050919","ZWART","117266","sedan"
"Personenauto","08RVJH","MERCEDES-BENZ","CLS 500","20050915","20050915","ZWART","132684","sedan"
"Personenauto","10NNK2","MERCEDES-BENZ","CLS 500","20050113","20101126","WIT",,"sedan"
"Personenauto","10PSJH","MERCEDES-BENZ","CLS 500","20041008","20041029","ZWART",,"sedan"
"Personenauto","10PZNS","MERCEDES-BENZ","CLS 500","20050104","20050104","ZWART","114013","sedan"
"Personenauto","10XJBJ","MERCEDES-BENZ","CLS 500","20050105","20070601","ZWART",,"sedan"
"Personenauto","11GVV3","MERCEDES-BENZ","CLS 500","20080923","20080923","ZWART","140177","sedan"
"Personenauto","11RNJD","MERCEDES-BENZ","CLS 500","20050610","20050610","ZWART","126691","sedan"
"Personenauto","12RDPL","MERCEDES-BENZ","CLS 500","20050215","20050215","GRIJS","123711","sedan"
"Personenauto","14PVTS","MERCEDES-BENZ","CLS 500","20050104","20050104","ZWART","114106","sedan"
"Personenauto","15PRFG","MERCEDES-BENZ","CLS 500","20041021","20041021","ZWART",,"sedan"
"Personenauto","15PXXN","MERCEDES-BENZ","CLS 500","20050103","20050103","GRIJS","109813","sedan"
"Personenauto","15TVP5","MERCEDES-BENZ","CLS 500","20060705","20120413","WIT","115794","sedan"
"Personenauto","16RGPD","MERCEDES-BENZ","CLS 500","20050330","20050330","GRIJS","113581","sedan"
"Personenauto","16RNSP","MERCEDES-BENZ","CLS 500","20050621","20050621","ZWART","118974","sedan"
"Personenauto","17PVKN","MERCEDES-BENZ","CLS 500","20050120","20050120","ZWART","120014","sedan"
"Personenauto","18PVRB","MERCEDES-BENZ","CLS 500","20050104","20050104","ZWART","114541","sedan"
"Personenauto","1XKB05","MERCEDES-BENZ","CLS 500","20130917","20140826","GRIJS","122461","sedan"
"Personenauto","20KSH4","MERCEDES-BENZ","CLS 500","20061006","20100129","BLAUW",,"sedan"
"Personenauto","20RGKN","MERCEDES-BENZ","CLS 500","20050318","20050318","ZWART","105843","sedan"
"Personenauto","21LZJ3","MERCEDES-BENZ","CLS 500","20060427","20100719","GRIJS",,"sedan"
"Personenauto","21RBFP","MERCEDES-BENZ","CLS 500","20050103","20050112","ZWART",,"sedan"
"Personenauto","22XGGN","MERCEDES-BENZ","CLS 500","20050503","20070504","GROEN",,"sedan"
"Personenauto","23PZJR","MERCEDES-BENZ","CLS 500","20050104","20050104","GRIJS","113120","sedan"
"Personenauto","24THJR","MERCEDES-BENZ","CLS 500","20050222","20060918","GRIJS",,"sedan"
"Personenauto","25PSFX","MERCEDES-BENZ","CLS 500","20041029","20041029","ZWART",,"sedan"
"Personenauto","28PVTS","MERCEDES-BENZ","CLS 500","20050104","20050104","GRIJS","111134","sedan"
"Personenauto","28RBFH","MERCEDES-BENZ","CLS 500","20050112","20050112","ZWART","111512","sedan"
"Personenauto","29PSVK","MERCEDES-BENZ","CLS 500","20041109","20041109","GRIJS",,"sedan"
"Personenauto","29PVLL","MERCEDES-BENZ","CLS 500","20050111","20050111","GRIJS","112291","sedan"
"Personenauto","29RBHS","MERCEDES-BENZ","CLS 500","20050114","20050114","ZWART","114493","sedan"
"Personenauto","29RHKN","MERCEDES-BENZ","CLS 500","20050405","20050405","ZWART","107905","sedan"
"Personenauto","29TJZ7","MERCEDES-BENZ","CLS 500","20110905","20120319","GRIJS","125203","sedan"
"Personenauto","29XVH8","MERCEDES-BENZ","CLS 500 4MATIC","20120820","20120820","GRIJS","133458","sedan"
"Personenauto","2KHH07","MERCEDES-BENZ","CLS 500","20070828","20130417","GRIJS","119342","sedan"
"Personenauto","2KKJ83","MERCEDES-BENZ","CLS 500","20070201","20130513","ZWART","121968","sedan"
"Personenauto","2XKG04","MERCEDES-BENZ","CLS 500 4MATIC","20120703","20140822","ZWART","108226","sedan"
"Personenauto","2ZNP75","MERCEDES-BENZ","CLS 500","20090102","20150203","GRIJS",,"sedan"
"Personenauto","30HGH9","MERCEDES-BENZ","CLS 500","20060213","20081106","BEIGE",,"sedan"
"Personenauto","30PVLL","MERCEDES-BENZ","CLS 500","20041220","20041220","GRIJS",,"sedan"
"Personenauto","30SXB4","MERCEDES-BENZ","CLS 500","20050114","20111214","BLAUW","115736","sedan"
"Personenauto","31PNZJ","MERCEDES-BENZ","CLS 500","20040922","20040922","GRIJS",,"sedan"
"Personenauto","31PXXL","MERCEDES-BENZ","CLS 500","20050107","20050107","GRIJS","122957","sedan"
"Personenauto","31PXXN","MERCEDES-BENZ","CLS 500","20050103","20050103","ZWART","138970","sedan"
"Personenauto","31RSLJ","MERCEDES-BENZ","CLS 500","20050805","20050805","GRIJS","123788","sedan"
"Personenauto","32LZV6","MERCEDES-BENZ","CLS 500","20070903","20100810","BLAUW",,"sedan"
"Personenauto","32PRTS","MERCEDES-BENZ","CLS 500","20041022","20041022","GRIJS",,"sedan"
"Personenauto","32PXXN","MERCEDES-BENZ","CLS 500","20050103","20050103","ZWART","121307","sedan"
"Personenauto","33RBHS","MERCEDES-BENZ","CLS 500","20050121","20050121","BLAUW","123490","sedan"
"Personenauto","33RBZJ","MERCEDES-BENZ","CLS 500","20050128","20050128","ZWART","110477","sedan"
"Personenauto","33RJRZ","MERCEDES-BENZ","CLS 500","20050426","20050426","GRIJS","114138","sedan"
"Personenauto","33SGPS","MERCEDES-BENZ","CLS 500","20060114","20060114","ZWART","113728","sedan"
"Personenauto","34RBHJ","MERCEDES-BENZ","CLS 500","20050121","20050121","GRIJS",,"sedan"
"Personenauto","35KPN7","MERCEDES-BENZ","CLS 500","20061002","20100105","GRIJS",,"sedan"
"Personenauto","36PTJK","MERCEDES-BENZ","CLS 500","20041118","20041118","BLAUW",,"sedan"
"Personenauto","37RDJH","MERCEDES-BENZ","CLS 500","20050208","20050208","GRIJS","123620","sedan"
"Personenauto","37TNV9","MERCEDES-BENZ","CLS 500 4MATIC","20120309","20120309","ZWART","137387","sedan"
"Personenauto","37TSTV","MERCEDES-BENZ","CLS 500","20070126","20070126","ZWART","123001","sedan"
"Personenauto","37TZZH","MERCEDES-BENZ","CLS 500","20051219","20070413","GRIJS",,"sedan"
"Personenauto","38HJV5","MERCEDES-BENZ","CLS 500","20090105","20090105","ZWART","118981","sedan"
"Personenauto","38PVTR","MERCEDES-BENZ","CLS 500","20050107","20050107","ZWART","122874","sedan"
