"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD91","VOLVO","244 DL","19750807","20140513","GROEN",,"sedan"
"Personenauto","01YB43","VOLVO","244 DL AUTOMATISCH","19760228","20051112","BEIGE",,"sedan"
"Personenauto","01YB66","VOLVO","244 DL AUTOMATIC","19770228","20040706","BEIGE",,"sedan"
"Personenauto","02ZG62","VOLVO","244 DL","19760630","19761020","GRIJS",,"Niet geregistreerd"
"Personenauto","03GHZG","VOLVO","244 DLD6","19750327","20001117","ORANJE",,"sedan"
"Personenauto","03YB18","VOLVO","244 DL","19771021","20040806","BEIGE",,"sedan"
"Personenauto","04TE21","VOLVO","244 DL","19760416","19760416","GEEL",,"Niet geregistreerd"
"Personenauto","04YB57","VOLVO","244 DL","19751002","20040910","ORANJE",,"sedan"
"Personenauto","04YB91","VOLVO","244 DL AUTOMATIC","19750131","20040921","ORANJE",,"sedan"
"Personenauto","05PS29","VOLVO","244 DL","19770505","19770505","BEIGE",,"Niet geregistreerd"
"Personenauto","06KPN8","VOLVO","244 DL","19810310","20100106","BEIGE",,"sedan"
"Personenauto","07MX17","VOLVO","244 DL","19760806","19760806","BLAUW",,"Niet geregistreerd"
"Personenauto","09JD14","VOLVO","244 DL","19760218","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","09SBTG","VOLVO","244 DL AUTOMATISCH","19780626","20051110","BLAUW",,"sedan"
"Personenauto","09YB13","VOLVO","244 DL","19771215","20050112","ROOD",,"sedan"
"Personenauto","09YB70","VOLVO","244 DL","19760428","20050126","WIT",,"sedan"
"Personenauto","10YA87","VOLVO","244 DL","19760120","20010223","BLAUW",,"sedan"
"Personenauto","11YA61","VOLVO","244 DL","19741126","20010227","GROEN",,"sedan"
"Personenauto","12NTGV","VOLVO","244 DL","19780628","20040209","ROOD",,"sedan"
"Personenauto","12YE99","VOLVO","244 DLS","19770603","20231128","GRIJS",,"sedan"
"Personenauto","12ZFRG","VOLVO","244 DL AUTOMATISCH","19780616","20080108","GROEN",,"sedan"
"Personenauto","13YB48","VOLVO","244 DL","19770902","20050822","BLAUW",,"sedan"
"Personenauto","14JD95","VOLVO","244 DL","19760127","19760127","GROEN",,"Niet geregistreerd"
"Personenauto","14SZJB","VOLVO","244 DL","19810304","20060612","WIT",,"sedan"
"Personenauto","14VH13","VOLVO","244 DL","19780414","19780414","BEIGE",,"Niet geregistreerd"
"Personenauto","14VU03","VOLVO","244 DL","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","14YD69","VOLVO","244 DL","19750912","20150918","ORANJE",,"sedan"
"Personenauto","15XX77","VOLVO","244 DL","19780323","19780323","BLAUW",,"Niet geregistreerd"
"Personenauto","16HD33","VOLVO","244 DL","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","16JNG6","VOLVO","244 DL AUTOMATISCH","19791012","20090701","BEIGE",,"sedan"
"Personenauto","16TVLS","VOLVO","244 DL","19800901","20070206","ROOD",,"sedan"
"Personenauto","16VZ53","VOLVO","244 DL","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","17PL08","VOLVO","244 DL","19770222","19770222","BLAUW",,"Niet geregistreerd"
"Personenauto","17TN10","VOLVO","244 DL","19771123","19771123","BLAUW",,"sedan"
"Personenauto","18YD44","VOLVO","244 DL","19750319","20160208","BLAUW",,"sedan"
"Personenauto","19HU91","VOLVO","244 DL","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","19YA72","VOLVO","244 DL","19761209","20010522","WIT",,"Niet geregistreerd"
"Personenauto","19YB44","VOLVO","244 DL AUTOMATISCH","19770622","20051024","GROEN",,"sedan"
"Personenauto","20YA55","VOLVO","244 DL AUTOMATIC","19770812","20010521","BRUIN",,"Niet geregistreerd"
"Personenauto","20YB35","VOLVO","244 DL","19760309","20051118","BEIGE",,"sedan"
"Personenauto","20ZHF7","VOLVO","244 DL","19780324","20121108","GEEL",,"sedan"
"Personenauto","21TS04","VOLVO","244 DL","19780103","19780103","BRUIN",,"Niet geregistreerd"
"Personenauto","22JH30","VOLVO","244 DL","19760319","19760319","GROEN",,"Niet geregistreerd"
"Personenauto","22NH66","VOLVO","244 DL AUTOMATISCH","19760917","19760917","BEIGE",,"Niet geregistreerd"
"Personenauto","22THHT","VOLVO","244 DL AUTOMATISCH","19791105","20061005","BLAUW",,"sedan"
"Personenauto","22TKRK","VOLVO","244 DL","19800130","20061016","BLAUW",,"sedan"
"Personenauto","22YB19","VOLVO","244 DL AUT.","19750228","20060120","ROOD",,"sedan"
"Personenauto","23NT42","VOLVO","244 DL","19761103","19761103","BLAUW",,"Niet geregistreerd"
"Personenauto","23THKR","VOLVO","244 DL AUTOMATISCH","19810630","20060908","ZWART",,"sedan"
"Personenauto","24ER64","VOLVO","244 DL AUTOMATIC","19741224","19741224","ORANJE",,"Niet geregistreerd"
"Personenauto","24ES25","VOLVO","244 DL","19750311","19750311","ROOD",,"Niet geregistreerd"
"Personenauto","24PXJ6","VOLVO","244 DL AUTOMATISCH","19780613","20110428","BLAUW",,"sedan"
"Personenauto","24YB48","VOLVO","244 DL AUTOMATIC","19760202","20060327","BEIGE",,"sedan"
"Personenauto","25HS07","VOLVO","244 DL","19751217","19751217","GROEN",,"sedan"
"Personenauto","26XKVJ","VOLVO","244 DL","19811203","20070626","BLAUW",,"sedan"
"Personenauto","26YA85","VOLVO","244 DL","19760101","20010621","BEIGE",,"sedan"
"Personenauto","27GHJS","VOLVO","244 DL AUTOMATIC","19750724","20001114","GROEN",,"sedan"
"Personenauto","27NDKN","VOLVO","244 DL AUTOMATIC","19780629","20030728","GROEN",,"sedan"
"Personenauto","27RTJ2","VOLVO","244 DL","19780424","20110720","ROOD",,"sedan"
"Personenauto","28HS36","VOLVO","244 DL AUTOMATISCH","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","28XJ50","VOLVO","244 DL","19780729","19780729","BLAUW",,"Niet geregistreerd"
"Personenauto","28YA09","VOLVO","244 DL AUTOMATISCH","19771118","20010621","ROOD",,"sedan"
"Personenauto","29XD26","VOLVO","244 DL","19780623","19780623","BEIGE",,"Niet geregistreerd"
"Personenauto","29YB07","VOLVO","244 DL","19770916","20060724","ROOD",,"sedan"
"Personenauto","29YB84","VOLVO","244 DL AUTOMATIC","19770204","20060815","ROOD",,"sedan"
"Personenauto","30TN81","VOLVO","244 DL","19771121","19771121","GROEN",,"Niet geregistreerd"
"Personenauto","30VP38","VOLVO","244 DL","19780510","19780510","ROOD",,"sedan"
"Personenauto","31RS97","VOLVO","244 DL AUTOMATISCH","19770525","19770525","BEIGE",,"Niet geregistreerd"
"Personenauto","31SLZZ","VOLVO","244 DL AUTOMATIC","19800402","20060228","BRUIN",,"sedan"
"Personenauto","31XS34","VOLVO","244 DL","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","31YD53","VOLVO","244 DL 2.1","19760630","20170315","GEEL",,"sedan"
"Personenauto","32GE90","VOLVO","244 DL AUTOMATIC","19750625","19750625","GROEN",,"Niet geregistreerd"
"Personenauto","32GLD7","VOLVO","244 DL","19780407","20080710","GRIJS",,"sedan"
"Personenauto","32YA17","VOLVO","244 DL","19750418","20010727","ZWART",,"sedan"
"Personenauto","33FA37","VOLVO","244 DL","19750301","19750301","BLAUW",,"Niet geregistreerd"
"Personenauto","34GRB9","VOLVO","244 DL","19781109","20080811","BLAUW",,"sedan"
"Personenauto","34RJ87","VOLVO","244 DL","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","34RJ88","VOLVO","244 DL","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","34XTZB","VOLVO","244 DL","19790630","20080110","BLAUW",,"sedan"
"Personenauto","34YB73","VOLVO","244 DL","19770203","20070206","GROEN",,"sedan"
"Personenauto","35GFRJ","VOLVO","244 DL","19750523","20001012","BLAUW",,"sedan"
"Personenauto","35RH03","VOLVO","244 DL","19770425","19770425","GRIJS",,"Niet geregistreerd"
"Personenauto","35SF05","VOLVO","244 DL","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","35YA08","VOLVO","244 DL","19760401","20010823","GROEN",,"Niet geregistreerd"
"Personenauto","36YD00","VOLVO","244 DL","19771018","20170717","BRUIN",,"sedan"
"Personenauto","37YA77","VOLVO","244 DL AUTOMATIC","19760615","20010920","BLAUW",,"sedan"
"Personenauto","37YB43","VOLVO","244 DL AUTOMATISCH","19770525","20070425","BRUIN",,"sedan"
"Personenauto","38UH53","VOLVO","244 DL","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","39NXKF","VOLVO","244 DL","19790827","20040320","BLAUW",,"sedan"
"Personenauto","40YA36","VOLVO","244 DL","19741126","19991210","GROEN",,"sedan"
"Personenauto","41HZZ8","VOLVO","244 DL","19781006","20101106","ROOD",,"sedan"
"Personenauto","41SKZP","VOLVO","244 DL","19790111","20060213","BRUIN",,"sedan"
"Personenauto","41UN41","VOLVO","244 DL AUTOMATISCH","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","41YA11","VOLVO","244 DL","19760817","20011110","GROEN",,"Niet geregistreerd"
"Personenauto","41YD69","VOLVO","244 DL","19770318","20171218","GEEL",,"sedan"
"Personenauto","41YD95","VOLVO","244 DL","19751107","20171222","ROOD",,"sedan"
"Personenauto","42YB04","VOLVO","244 DL","19750101","20070829","GROEN",,"sedan"
"Personenauto","42YD40","VOLVO","244 DL","19770916","20180111","ORANJE",,"sedan"
"Personenauto","44DHBJ","VOLVO","244 DL","19750718","19990810","BLAUW",,"sedan"
"Personenauto","44MZ51","VOLVO","244 DL AUTOMATISCH","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","44YB47","VOLVO","244 DL AUTOMATIC","19750909","20071124","ORANJE",,"sedan"
"Personenauto","44YB84","VOLVO","244 DL","19750307","20071213","GROEN",,"sedan"
"Personenauto","45NZ68","VOLVO","244 DL","19770317","19770317","BLAUW",,"Niet geregistreerd"
"Personenauto","45RV97","VOLVO","244 DL AUTOMATISCH","19770602","19770602","BLAUW",,"Niet geregistreerd"
"Personenauto","45VD31","VOLVO","244 DL","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","45XL79","VOLVO","244 DL","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","46VH62","VOLVO","244 DL","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","46XNJV","VOLVO","244 DL AUTOMATISCH","19820517","20070719","BLAUW",,"sedan"
"Personenauto","46YB16","VOLVO","244 DL AUTOMATIC","19770816","20080129","BLAUW",,"sedan"
"Personenauto","46YB61","VOLVO","244 DL AUTOMATIC","19751001","20080707","ORANJE",,"sedan"
"Personenauto","47HBV8","VOLVO","244 DL","19780310","20081028","ROOD",,"sedan"
"Personenauto","47UP93","VOLVO","244 DL","19780321","19780321","GEEL",,"Niet geregistreerd"
"Personenauto","47YD22","VOLVO","244 DL","19760604","20180529","ROOD",,"sedan"
"Personenauto","48SM67","VOLVO","244 DL","19770725","19770725","BLAUW",,"Niet geregistreerd"
"Personenauto","48TR59","VOLVO","244 DL","19780203","19780203","ROOD",,"Niet geregistreerd"
"Personenauto","49MP12","VOLVO","244 DL","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","49TH16","VOLVO","244 DL","19780217","19780217","ORANJE",,"sedan"
"Personenauto","4XST63","VOLVO","244 DL","19781201","20141024","BLAUW",,"sedan"
"Personenauto","50DVZR","VOLVO","244 DL AUTOMATIC","19741212","20000207","ORANJE",,"sedan"
"Personenauto","50RS51","VOLVO","244 DL","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","50UH04","VOLVO","244 DL","19780201","19780201","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA52","VOLVO","244 DL","19750630","20020209","BLAUW",,"sedan"
"Personenauto","51KGG1","VOLVO","244 DL","19810408","20091107","BLAUW",,"sedan"
"Personenauto","51SNHV","VOLVO","244 DL","19781121","20060306","BLAUW",,"sedan"
"Personenauto","52RVNK","VOLVO","244 DL","19800303","20050915","BLAUW",,"sedan"
"Personenauto","52VP85","VOLVO","244 DL","19780525","19780525","ORANJE",,"Niet geregistreerd"
"Personenauto","52YB10","VOLVO","244 DL","19750917","20080725","GROEN",,"sedan"
"Personenauto","53YB76","VOLVO","244 DL","19760204","20081017","ORANJE",,"sedan"
"Personenauto","54YA07","VOLVO","244 DL","19771209","20020329","BLAUW",,"sedan"
"Personenauto","54YD31","VOLVO","244 DL","19750718","20181213","WIT",,"sedan"
"Personenauto","55GRN4","VOLVO","244 DL","19811013","20080815","BRUIN",,"sedan"
"Personenauto","55UN11","VOLVO","244 DL","19780221","19780221","BRUIN",,"Niet geregistreerd"
"Personenauto","55YB71","VOLVO","244 DL","19770614","20091202","WIT",,"sedan"
"Personenauto","56GJSH","VOLVO","244 DL","19750228","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","56JZ27","VOLVO","244 DL AUTOMATISCH","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","56VX43","VOLVO","244 DL AUTOMATISCH","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","57YB65","VOLVO","244 DL","19770428","20090320","GRIJS",,"sedan"
"Personenauto","57YB82","VOLVO","244 DL AUTOMATIC","19770512","20090312","ROOD",,"sedan"
"Personenauto","58RJ87","VOLVO","244 DL","19770427","19770427","GROEN",,"Niet geregistreerd"
"Personenauto","58YB22","VOLVO","244 DL AUTOMATIC","19751001","20091111","BEIGE",,"sedan"
"Personenauto","59ML09","VOLVO","244 DL","19760622","19760622","GROEN",,"Niet geregistreerd"
"Personenauto","59YA52","VOLVO","244 DL","19770601","20020531","ROOD",,"sedan"
"Personenauto","60FBHN","VOLVO","244 DL","19741209","20000413","WIT",,"sedan"
"Personenauto","60JDX7","VOLVO","244 DL","19780317","20090610","WIT",,"sedan"
"Personenauto","60RXSX","VOLVO","VOLVO 244 DLS","19780126","20051008","ROOD",,"sedan"
"Personenauto","60TRPH","VOLVO","244 DL AUTOMATIC","19780601","20061227","ORANJE",,"sedan"
"Personenauto","61EV27","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"sedan"
"Personenauto","61EV40","VOLVO","244 DL","19750211","19750211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61XZFP","VOLVO","244 DL","19821110","20071106","GEEL",,"sedan"
"Personenauto","61YD70","VOLVO","244 DL","19770914","20190711","ROOD",,"sedan"
"Personenauto","62FD10","VOLVO","244 DL","19750307","19750307","BLAUW",,"sedan"
"Personenauto","62JR74","VOLVO","244 DL AUTOMATISCH","19760402","19760402","BEIGE",,"Niet geregistreerd"
"Personenauto","62TNRS","VOLVO","244 DL","19800625","20061204","BLAUW",,"sedan"
"Personenauto","62VF57","VOLVO","244 DL","19780420","19780420","ZWART",,"Niet geregistreerd"
"Personenauto","62YD86","VOLVO","244 DL","19771128","20190807","BRUIN",,"sedan"
"Personenauto","63JG75","VOLVO","244 DL","19760423","19760423","BLAUW",,"Niet geregistreerd"
"Personenauto","63JM73","VOLVO","244 DL AUTOMATISCH","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","63TS73","VOLVO","244 DL","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","64FVHG","VOLVO","244 DL","19741114","20000711","GROEN",,"Niet geregistreerd"
"Personenauto","64NJZ9","VOLVO","244 DL","19821004","20100921","BLAUW",,"sedan"
"Personenauto","64YB46","VOLVO","244 DL","19771129","20091029","GRIJS",,"sedan"
"Personenauto","65ZFKS","VOLVO","244 DL","19781107","20080104","BLAUW",,"sedan"
"Personenauto","66PPHK","VOLVO","244 DL AUTOMATIC","19780104","20040923","GROEN",,"sedan"
"Personenauto","66VT10","VOLVO","244 DL","19780606","19780606","BEIGE",,"Niet geregistreerd"
"Personenauto","66YB15","VOLVO","244 DL","19770831","20100108","ROOD",,"sedan"
"Personenauto","66YB57","VOLVO","244 DL","19770421","20100205","BEIGE",,"sedan"
"Personenauto","67HJL3","VOLVO","244 DL","19800228","20081211","GEEL",,"sedan"
"Personenauto","67NLRN","VOLVO","244 DL","19790406","20031124","BRUIN",,"sedan"
"Personenauto","67RV07","VOLVO","244 DL","19770614","19770614","ROOD",,"Niet geregistreerd"
"Personenauto","67VU70","VOLVO","244 DL","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","67XM87","VOLVO","244 DL","19780831","19780831","ORANJE",,"Niet geregistreerd"
"Personenauto","68KRS2","VOLVO","244 DL","19790630","20100203","ROOD",,"sedan"
"Personenauto","68SKRS","VOLVO","244 DL","19790228","20060207","GEEL",,"sedan"
"Personenauto","69TZLV","VOLVO","244 DL","19810522","20070309","BRUIN",,"sedan"
"Personenauto","71VN38","VOLVO","244 DL","19780526","19780526","GEEL",,"Niet geregistreerd"
"Personenauto","72HDF5","VOLVO","244 DL","19800818","20081107","GROEN",,"sedan"
"Personenauto","72HR37","VOLVO","244 DL AUTOMATISCH","19760826","19760826","GEEL",,"Niet geregistreerd"
"Personenauto","72TT74","VOLVO","244 DL","19780223","19780223","BEIGE",,"Niet geregistreerd"
"Personenauto","72YB93","VOLVO","244 DL AUTOMATISCH","19760405","20010406","WIT",,"sedan"
"Personenauto","73MD09","VOLVO","244 DL","19760624","19760624","ROOD",,"Niet geregistreerd"
"Personenauto","73PS11","VOLVO","244 DL","19770311","19770311","GEEL",,"Niet geregistreerd"
"Personenauto","73XSJP","VOLVO","244 DL","19820312","20070910","ROOD",,"sedan"
"Personenauto","73YB39","VOLVO","244 DL","19760922","20101026","GROEN",,"sedan"
"Personenauto","73YB98","VOLVO","244 DL","19741217","20101115","BLAUW",,"sedan"
"Personenauto","74HT10","VOLVO","244 DL AUTOMATISCH","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","75SRXT","VOLVO","244 DL","19790201","20060414","GEEL",,"sedan"
"Personenauto","75YA33","VOLVO","244 DL AUTOMATIC","19760202","20030109","GROEN",,"sedan"
"Personenauto","76KBJ7","VOLVO","244 DL AUTOMATIC","19780301","20091001","BRUIN",,"sedan"
"Personenauto","76TNLV","VOLVO","244 DL","19790607","20061117","BRUIN",,"sedan"
"Personenauto","77JPK1","VOLVO","244 DL","19811111","20090715","BEIGE",,"sedan"
"Personenauto","77TKZH","VOLVO","244 DL AUTOMATISCH","19790518","20110225","GROEN",,"sedan"
"Personenauto","77TN44","VOLVO","244 DL AUTOMATISCH","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","77TNJL","VOLVO","244 DL","19810504","20061114","BLAUW",,"sedan"
"Personenauto","77YB90","VOLVO","244 DL","19770905","20110615","ORANJE",,"sedan"
"Personenauto","78TZLV","VOLVO","244 DL","19810228","20070309","BRUIN",,"sedan"
"Personenauto","78YA93","VOLVO","244 DL AUTOMATIC","19750120","20030314","ORANJE",,"sedan"
"Personenauto","79DU75","VOLVO","244 DL","19741003","19741003","WIT",,"Niet geregistreerd"
"Personenauto","79SPTH","VOLVO","244 DL","19791204","20060403","BLAUW",,"sedan"
"Personenauto","79TTXR","VOLVO","244 DL","19790329","20070126","BLAUW",,"sedan"
"Personenauto","80DU41","VOLVO","244 DL","19741016","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","80UJ06","VOLVO","244 DL","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","80UN09","VOLVO","244 DL AUTOMATISCH","19780303","19780303","BEIGE",,"Niet geregistreerd"
"Personenauto","80VP26","VOLVO","244 DL","19780529","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","80XU66","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","80ZK01","VOLVO","244 DL","19780411","19780411","GROEN",,"Niet geregistreerd"
"Personenauto","81DU72","VOLVO","244 DL","19741017","19741017","GROEN",,"Niet geregistreerd"
"Personenauto","81TV28","VOLVO","244 DL","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","82MT85","VOLVO","244 DL","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","82NZ98","VOLVO","244 DL","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","82ZS58","VOLVO","244 DL AUTOMATISCH","19780314","19780314","ORANJE",,"Niet geregistreerd"
"Personenauto","83TPDZ","VOLVO","244 DL AUTOMATISCH","19810630","20061201","BRUIN",,"sedan"
"Personenauto","84LGB5","VOLVO","244 DL AUTOMATIC","19780410","20100402","BLAUW",,"sedan"
"Personenauto","84XF33","VOLVO","244 DL","19780728","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","86TP06","VOLVO","244 DL AUTOMATISCH","19771209","19771209","BRUIN",,"Niet geregistreerd"
"Personenauto","86ZGNV","VOLVO","244 DL","19800630","20080919","ROOD",,"sedan"
"Personenauto","87SKRS","VOLVO","244 DL","19810710","20060218","BLAUW",,"sedan"
"Personenauto","87VM57","VOLVO","244 DL","19780524","20210616","BLAUW",,"sedan"
"Personenauto","87YA05","VOLVO","244 DL","19771130","20030801","BEIGE",,"sedan"
"Personenauto","88PG28","VOLVO","244 DL","19740630","19770304","GEEL",,"Niet geregistreerd"
"Personenauto","89LPBB","VOLVO","244 DLS","19780218","20030319","ROOD",,"sedan"
"Personenauto","90DFFL","VOLVO","244 DL","19771216","19990708","GEEL",,"sedan"
"Personenauto","90RPXZ","VOLVO","244 DL","19790402","20050704","BLAUW",,"sedan"
"Personenauto","90SZDG","VOLVO","244 DL AUTOMATISCH","19790630","20060607","BEIGE",,"sedan"
"Personenauto","90VH83","VOLVO","244 DL","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","91TJZL","VOLVO","244 DL AUTOMATIC","19780222","20061002","BLAUW",,"sedan"
"Personenauto","91VV42","VOLVO","244 DL AUTOMATISCH","19780620","19780620","BEIGE",,"sedan"
"Personenauto","92HL78","VOLVO","244 DL","19760102","19760102","ROOD",,"sedan"
"Personenauto","92SL23","VOLVO","244 DL","19770816","19770816","GROEN",,"Niet geregistreerd"
"Personenauto","92YA65","VOLVO","244 DL","19771230","20031120","GRIJS",,"sedan"
"Personenauto","93NR24","VOLVO","244 DL","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","93UN97","VOLVO","244 DL","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","93YA68","VOLVO","244 DL","19760630","20040510","BLAUW",,"sedan"
"Personenauto","94FG61","VOLVO","244 DL","19750403","19750403","WIT",,"Niet geregistreerd"
"Personenauto","96SFNJ","VOLVO","244 DL","19800109","20051130","GEEL",,"sedan"
"Personenauto","96TN72","VOLVO","244 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","96XD43","VOLVO","244 DL","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","96XRX7","VOLVO","244 DL","19860624","20120710","WIT",,"sedan"
"Personenauto","96YA41","VOLVO","244 DL AUTOMATISCH","19760526","20040301","GROEN",,"sedan"
"Personenauto","97JL43","VOLVO","244 DL","19760714","19760714","GROEN",,"Niet geregistreerd"
"Personenauto","98YB91","VOLVO","244 DL","19771207","20140227","GRIJS",,"sedan"
"Personenauto","99VT02","VOLVO","244 DL","19780612","19780612","BEIGE",,"Niet geregistreerd"
"Personenauto","99ZHRD","VOLVO","244 DL","19780502","20080707","ORANJE",,"sedan"
"Personenauto","9SBJ52","VOLVO","244 DL","19780123","20130827","BLAUW",,"sedan"
"Personenauto","9XLX13","VOLVO","244 DL","19780101","20140912","GEEL",,"sedan"
"Personenauto","DB50KD","VOLVO","244 DL","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","DG13GL","VOLVO","244 DL AUTOMATISCH","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DG84DF","VOLVO","244 DL","19781108","19781108","BRUIN",,"Niet geregistreerd"
"Personenauto","DG87GH","VOLVO","244 DL","19781102","19781102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH33NN","VOLVO","244 DL","19781202","19781202","GROEN",,"Niet geregistreerd"
"Personenauto","DH49XT","VOLVO","244 DL","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DJ06FK","VOLVO","244 DL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ74XY","VOLVO","244 DL AUTOMATISCH","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DK41HJ","VOLVO","244 DL","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK53SH","VOLVO","244 DL","19790119","19790119","WIT",,"Niet geregistreerd"
"Personenauto","DN38RR","VOLVO","244 DL","19790216","19790216","GROEN",,"Niet geregistreerd"
"Personenauto","DT42ZL","VOLVO","244 DL","19790420","19790420","GEEL",,"Niet geregistreerd"
"Personenauto","DT94BF","VOLVO","244 DL","19790411","19790411","GEEL",,"Niet geregistreerd"
"Personenauto","DV02JD","VOLVO","244 DL","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ03LT","VOLVO","244 DL","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","FB73HB","VOLVO","244 DL","19790625","19790625","GEEL",,"Niet geregistreerd"
"Personenauto","FD32SB","VOLVO","244 DL","19790726","19790726","GROEN",,"sedan"
"Personenauto","FF24JN","VOLVO","244 DL","19800211","19800211","GEEL",,"sedan"
"Personenauto","FG09JG","VOLVO","244 DL","19780630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","FH47PT","VOLVO","244 DL","19790925","19790925","GROEN",,"Niet geregistreerd"
"Personenauto","FK12LS","VOLVO","244 DL","19791114","19791114","GEEL",,"Niet geregistreerd"
"Personenauto","FL16HZ","VOLVO","244 DL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL18FX","VOLVO","244 DL","19791130","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","FL20NZ","VOLVO","244 DL","19770630","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL86PX","VOLVO","244 DL","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FR41VF","VOLVO","244 DL","19800125","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","FV56KH","VOLVO","244 DL","19800328","19800328","GEEL",,"Niet geregistreerd"
"Personenauto","FY95SK","VOLVO","244 DL","19800418","19800418","GROEN",,"Niet geregistreerd"
"Personenauto","G525RK","VOLVO","244 DL","19780524","20191112","BLAUW",,"sedan"
"Personenauto","GZ13ST","VOLVO","244 DL","19810703","19810703","ROOD",,"Niet geregistreerd"
"Personenauto","HB18NZ","VOLVO","244 DL","19810706","19810706","ROOD",,"sedan"
"Personenauto","HH21VP","VOLVO","244 DL","19811127","19811127","ROOD",,"Niet geregistreerd"
"Personenauto","HH45NX","VOLVO","244 DL","19811102","19811102","ROOD",,"Niet geregistreerd"
"Personenauto","HR85BG","VOLVO","244 DL","19820325","19820325","WIT",,"Niet geregistreerd"
"Personenauto","HT45RF","VOLVO","244 DL","19820514","19820514","GEEL",,"sedan"
"Personenauto","HV49PT","VOLVO","244 DL","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HZ01FG","VOLVO","244 DL","19820813","19820813","ROOD",,"Niet geregistreerd"
"Personenauto","J177VF","VOLVO","244 DL","19810427","20201021","BLAUW",,"sedan"
"Personenauto","JT86LD","VOLVO","244 DL","19801127","19801127","ROOD",,"Niet geregistreerd"
"Personenauto","LB03GZ","VOLVO","244 DL","19780821","19780821","BRUIN",,"Niet geregistreerd"
"Personenauto","PBBG63","VOLVO","244 DL","19761125","19960514","WIT",,"Niet geregistreerd"
