"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33SKP3","OPEL","ASCONA 1.6S","19860429","20111011","BEIGE",,"sedan"
"Personenauto","59GXJ3","OPEL","ASCONA 1.6S","19821118","20080922","BRUIN",,"sedan"
"Personenauto","61JFG1","OPEL","ASCONA 1.6S","19830502","20090424","BEIGE",,"sedan"
"Personenauto","64NPV7","OPEL","ASCONA 1.6S GT","19851004","20101021","BLAUW",,"sedan"
"Personenauto","85PRN6","OPEL","ASCONA 1.6S AUTOMATIC","19861031","20110308","GRIJS",,"sedan"
"Personenauto","H625SP","OPEL","ASCONA 1.6S","19880321","20200512","WIT",,"sedan"
"Personenauto","HG06FN","OPEL","ASCONA 1.6S","19811016","19811016","GROEN",,"Niet geregistreerd"
"Personenauto","HG92KY","OPEL","ASCONA 1.6S","19811002","19811002","ROOD",,"Niet geregistreerd"
"Personenauto","HJ70ZX","OPEL","ASCONA 1.6S","19820106","19820106","BRUIN",,"Niet geregistreerd"
"Personenauto","HK31BB","OPEL","ASCONA 1.6S","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HL44NT","OPEL","ASCONA 1.6S","19820204","19820204","GROEN",,"Niet geregistreerd"
"Personenauto","HL71YZ","OPEL","ASCONA 1.6S","19820211","19820211","BRUIN",,"Niet geregistreerd"
"Personenauto","HL78GX","OPEL","ASCONA 1.6S","19820204","19820204","GROEN",,"Niet geregistreerd"
"Personenauto","HN23TD","OPEL","ASCONA 1.6S","19820323","19820323","ROOD",,"Niet geregistreerd"
"Personenauto","HN39ZV","OPEL","ASCONA 1.6S","19820304","19820304","WIT",,"Niet geregistreerd"
"Personenauto","HP39VP","OPEL","ASCONA 1.6S","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HR23YR","OPEL","ASCONA 1.6S","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HT13XP","OPEL","ASCONA 1.6S","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HV02HJ","OPEL","ASCONA 1.6S","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HY22JB","OPEL","ASCONA 1.6S","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","HY54KJ","OPEL","ASCONA 1.6S","19820708","19820708","GRIJS",,"Niet geregistreerd"
